name,taxid,reads,coverage
Eubacterium limosum,1736,448,0.00840641
Desulfovibrio vulgaris,881,389,0.00779867
Parascardovia denticolens,78258,45,0.0019277
Coprococcus sp. ART55/1,751585,6501,0.168613
Coprococcus catus,116085,125303,2.88118
Alistipes shahii,328814,189627,4.08145
Olsenella sp. oral taxon 807,712411,144,0.00361642
Coriobacterium glomerans,33871,661,0.0253067
Ruminococcus albus,1264,374,0.00675883
Bacteroides helcogenes,290053,57115,1.1569
Oscillibacter valericigenes,351091,4872,0.088272
Alistipes finegoldii,214856,36247,0.78624
Bacteroides salanitronis,376805,41290,0.776218
Butyrivibrio fibrisolvens,831,590,0.0151025
Ruminococcus sp. SR1/5,657323,49788,1.13742
Ruminococcus bromii,40518,21950,0.790522
Ethanoligenens harbinense,253239,335,0.00901922
Prevotella dentalis,52227,490,0.0118469
Fretibacterium fastidiosum,651822,87,0.0025829
Anaerostipes hadrus,649756,124195,3.22969
[Eubacterium] cellulosolvens,29322,2878,0.0688749
Olsenella uli,133926,530,0.0209221
Porphyromonas asaccharolytica,28123,145,0.00537192
Roseburia hominis,301301,94935,2.14072
Prevotella sp. oral taxon 299,652716,201,0.00656418
Bifidobacterium pseudocatenulatum,28026,1177,0.0412045
Selenomonas sputigena,69823,189,0.00596061
Desulfovibrio desulfuricans,876,112,0.00315719
Megamonas hypermegale,158847,988875,36.2449
Atopobium parvulum,1382,80,0.00419742
Bifidobacterium angulatum,1683,614,0.0245968
Lactobacillus ruminis,1623,865,0.0339027
Barnesiella viscericola,397865,11936,0.314222
Prevotella denticola,28129,274,0.00755518
Ornithobacterium rhinotracheale,28251,1420,0.0479676
Bacteroides xylanisolvens,371601,1616992,21.9165
Selenomonas ruminantium,971,397,0.0088537
Escherichia coli,562,20180,0.31998
Lactobacillus sakei,1599,123,0.00528636
Akkermansia muciniphila,239935,79,0.00240194
Lachnoclostridium phytofermentans,66219,496,0.00828782
Mageeibacillus indolicus,884684,147,0.00657938
[Eubacterium] siraeum,39492,88802,2.48911
[Clostridium] cellulosi,29343,110,0.00399627
Bifidobacterium bifidum,1681,3703,0.135161
Eubacterium rectale,39491,3435371,79.5569
[Clostridium] saccharolyticum,84030,50456,0.969313
Enterococcus faecalis,1351,1816,0.0458062
Adlercreutzia equolifaciens,446660,5970,0.168931
Prevotella fusca,589436,813,0.020189
Campylobacter jejuni,197,1538,0.0761466
Paludibacter propionicigenes,185300,203,0.00446153
Roseburia intestinalis,166486,846477,16.2671
butyrate-producing bacterium SS3/4,245014,100500,2.26061
Ruminococcus champanellensis,1161942,585,0.0184148
Burkholderiales bacterium GJ-E10,1469502,3798,0.0938909
Faecalibacterium prausnitzii,853,706975,17.5235
Bacteroides thetaiotaomicron,818,630865,8.11961
Haemophilus parainfluenzae,729,222,0.00861671
Prevotella melaninogenica,28132,1021,0.0261027
Peptoclostridium difficile,1496,7239,0.140162
Bifidobacterium kashiwanohense,630129,2423,0.0833705
Bifidobacterium adolescentis,1680,80272,3.02923
Cellulosilyticum lentocellum,29360,222,0.0038144
Bacteroides vulgatus,821,4435526,69.5844
Bifidobacterium breve,1685,541,0.0183159
Bacteroides coprosuis,151276,6971,0.188733
Bifidobacterium scardovii,158787,117,0.00300062
Ruminococcus bicirculans,1160721,77502,2.11475
Enterococcus faecium,1352,659,0.0164783
Clostridium sp. SY8519,1042156,1792,0.0511867
Actinomyces odontolyticus,1660,155,0.00524443
Streptococcus sp. HSISM1,1316408,435,0.0150926
Streptococcus sp. HSISS3,1316412,1100,0.0371272
Acidaminococcus intestini,187327,941,0.0306383
Parabacteroides distasonis,823,820261,13.8092
Bifidobacterium catenulatum,1686,7044,0.274372
Blautia obeum,40520,57212,1.23332
Butyrivibrio proteoclasticus,43305,573,0.0105366
Mucinivorans hirudinis,1433126,165,0.0042439
Eggerthella lenta,84112,345,0.00769356
Megasphaera elsdenii,907,227,0.00742994
Coriobacteriaceae bacterium 68-1-3,1531429,279,0.0114885
Veillonella parvula,29466,526,0.0197702
Tannerella forsythia,28112,6502,0.154649
Gordonibacter pamelaeae,471189,1478,0.0331811
butyrate-producing bacterium SM4/1,245012,4764,0.124124
Prevotella ruminicola,839,360,0.00805623
[Ruminococcus] torques,33039,172081,4.17112
Prevotella intermedia,28131,371,0.0111323
Azospira oryzae,146939,786,0.0167235
Bifidobacterium longum,216816,36402,1.22606
Faecalitalea cylindroides,39483,5952,0.245131
Bacteroides dorei,357276,1023362,14.4687
Bacteroides fragilis,817,430012,6.56938
Acidaminococcus fermentans,905,587,0.0204085
Candidatus Saccharibacteria oral taxon TM7x,1476577,102,0.0117169
Streptococcus pyogenes,1314,108,0.00470233
Slackia heliotrinireducens,84110,266,0.0068075
Odoribacter splanchnicus,28118,226999,4.18618
Eggerthella sp. YY7918,502558,148,0.00383779
[Eubacterium] eligens,39485,228939,6.5494
