Exhibition,Space,Dominant Period,Secondary Period,Country,Type of Exhibition,Principal Artist,Days,Start Day,End Day,Duration,Report Year,Visitors,Visitors per Day,Charge,Co-Organisers,Sponsors,Link,Description
Sorolla: Spanish Master of Light,Sainsbury Wing,Impressionism,,Spain,Artist,Joaquín Sorolla y Bastida',,18 March 2019,7 July 2019,111,2018-19,"21,815",197,Paid,"National Gallery of Ireland, Museo Sorolla.","Iberia, CEEH, AC/E",https://www.nationalgallery.org.uk/exhibitions/past/sorolla,"The first UK exhibition of Spain's Impressionist, Sorolla, in over a century. Known as the 'master of light' for his iridescent canvases, this is a rare opportunity to see the most complete exhibition of Joaquín Sorolla y Bastida's (1863–1923) paintings outside Spain. From the vivid seascapes, garden views, and bather scenes for which he is most renowned, to portraits, landscapes and genre scenes of Spanish life, the exhibition features 58 works spanning Sorolla's career – many of which are travelling from private collections and from afar."
Boilly: Scenes of a Parisian Life,Room 1 ,Neo-Classicism,,France,Miniature,Louis-Léopold Boilly ,,28 February 2019,19 May 2019,80,2018-19,"41,261",516,Free,,Athene Foundation,https://www.nationalgallery.org.uk/exhibitions/past/boilly-scenes-of-parisian-life,"Explore revolutionary Paris through Boilly’s daring and playful paintings. Working in a politically turbulent Paris, Louis-Léopold Boilly witnessed the French Revolution, the rise and fall of Napoleon, and the Restoration of the French Monarchy. From controversially seductive interior scenes, which saw him get into trouble with the authorities, to ‘first-of-their-kind’ everyday street scenes and clever trompe l’oeils, this exhibition shows Boilly’s daring responses to the changing political environment and art market he encountered, and highlights his sharp powers of observation and wry sense of humour. Focusing on 20 works from a British private collection never previously displayed or published, this exhibition – the first of its kind in the UK – celebrates an artist who is little known in Britain and provides unparalleled context for our Boilly, A Girl at a Window."
Lorenzo Lotto Portraits,Ground Floor,Mid Renaissance,,Italy,Artist,Lorenzo Lotto,,5 November 2018,10 February 2019,97,2018-19,"228,178","2,352",Free,"Museo Nacional del Prado,","Hannah Rothschild CBE, Mr and Mrs William Arah, The Catherine Lewis Foundation, Barbara and Jon Landau",https://www.nationalgallery.org.uk/exhibitions/past/lorenzo-lotto-portraits,"Uncover the symbolism and psychological depth of Lotto’s Renaissance portraits. Celebrated as one of the greatest portraitists of the Italian Renaissance, Lorenzo Lotto uniquely portrayed a cross section of middle-class sitters, among them clerics, merchants, and humanists. Lotto depicted men, women, and children in compositions rich in symbolism and imbued with great psychological depth. The prominent addition of objects which hinted at the social status, interests, and aspirations of his subjects added meaning to each work. With the inclusion of documents that have survived from Lotto’s own account books, this exhibition – the first of its kind in the UK – provides extraordinary insight into the artist’s individualistic style and the people he portrayed."
Rachel Maclean: The Lion and the Unicorn,Sunley Room,Contemporary,,UK,Miniature,Rachel Maclean,,29 November 2018,3 February 2019,66,2018-19,"117,415","1,779",Free,,"Hiscox, The Rootstein Hopkins Foundation",https://www.nationalgallery.org.uk/exhibitions/past/rachel-maclean-the-lion-and-the-unicorn,"A contemporary exploration of national identity. Coinciding with the exhibition Landseer’s The Monarch of the Glen, this display of Scottish artist Rachel Maclean’s 2012 film ‘The Lion and The Unicorn’ shines an irreverent light on Scottish-English relationships. One of the most sharply satirical artists in Britain today, Maclean’s (born 1987) caustic and darkly comical films look at how we shape collective and individual identities. Her distinctive style combines gaudy masks, grotesque prostheses, and elaborate scenography. A counterpoint to Landseer’s iconic image, ‘Rachel Maclean: The Lion and The Unicorn’ reflects Maclean’s engagement with issues of national identity."
Mantegna and Bellini,Sainsbury Wing,Mid Renaissance,,Italy,Artist,Mantegna; Bellini,,1 October 2018,27 January 2019,118,2018-19,"121,864","1,033",Paid,"Staatliche Museen zu Berlin, British Museum ","Julia and Hans Rausing, The Thompson Family Charitable Trust, The Robert Lehman Foundation, Italia",https://www.nationalgallery.org.uk/exhibitions/past/mantegna-and-bellini,"A tale of two artists and brothers-in-law, ‘Mantegna and Bellini’ tells a story of art, family, rivalry, and personality. Andrea Mantegna’s brilliant compositional innovation and Giovanni Bellini’s atmospheric, natural landscapes were groundbreaking – no one had seen anything like it before. Following their respective careers in Padua and Venice, and Mantegna’s fame as court painter to the powerful Gonzaga family in nearby Mantua, ‘Mantegna and Bellini’ is the first-ever exhibition to explore the creative links between these artists. It is a once in a lifetime opportunity to see in London rare loans of paintings and drawings from around the world by two of the most influential artists of the Renaissance."
Courtauld Impressionists: From Manet to Cézanne,Rooms 42-46,Impressionism,Post-Impressionism,France,Movement,,,17 September 2018,20 January 2019,125,2018-19,"141,718","1,134",Paid,The Courtauld Gallery,BNP Paribas Real Estate,https://www.nationalgallery.org.uk/exhibitions/past/courtauld-impressionists-from-manet-to-cezanne,"A celebration of major Impressionist paintings from The Courtauld Gallery. 'Courtauld Impressionists: From Manet to Cézanne' traces the development of Impressionist and Post-Impressionist paintings through a selection of over forty masterpieces. Enjoy highlights from The Courtauld Gallery, including famous works by Cézanne, Toulouse-Lautrec, Renoir, Manet, and Seurat alongside a selection of much-loved Impressionist paintings from the Gallery’s own holdings."
Thomas Cole: Eden to Empire,Ground Floor,Romanticism,,USA,Artist,Thomas Cole,,11 June 2018,7 October 2018,118,2018-19,"33,350",283,Paid,,"White & Case, Wells Fargo, Terra",https://www.nationalgallery.org.uk/exhibitions/past/thomas-cole-eden-to-empire,"Watch empires rise and fall, and lose yourself in the vast American wilderness. A self-taught artist from Bolton in England, Thomas Cole (1801–1848) was the greatest American landscape artist of his generation. This is a rare chance to see Cole's epic works – mostly travelling from America – including his masterpiece the ‘Oxbow’, and his awe-inspiring portrayals of Eden showing the force of nature. Cole’s paintings are shown alongside the sublime masterpieces by Turner and Constable that inspired him."
Ed Ruscha: Course of Empire,Room 1,Contemporary,,USA,Miniature,Ed Ruscha,,11 June 2018,7 October 2018,118,2018-19,"101,090",857,Free,,"Wells Fargo, Gagosian, Hiscox",https://www.nationalgallery.org.uk/exhibitions/past/ed-ruscha-course-of-empire,"See Ed Ruscha's modern take on the cyclical nature of civilisation. Ed Ruscha (1937–) has shaped the way we see the American landscape over the span of his influential six-decade career. Elegant, highly distilled, and often humorous, Ruscha’s work conveys a unique brand of visual American zen. In 2005, Ruscha was asked to represent the United States at the 51st Venice Biennale. Dealing with the theme of ""progress, or the course of progress,"" Ruscha's Biennale installation evoked Thomas Cole's famous painting cycle of 1833–36, 'The Course of Empire', concurrently on display in the Ground Floor Galleries. Unlike Cole’s grandiose vision of the rise and fall of a classical civilisation, Ruscha’s ‘Course of Empire’ focuses on the industrial buildings of Los Angeles – simple, box-like, utilitarian structures with no pretension to beauty but redolent of economic might and global reach."
The Credit Suisse Exhibition: Monet & Architecture,Sainsbury Wing,Impressionism,,France,Artist,Claude Monet,,9 April 2018,29 July 2018,111,2018-19,"190,676","1,718",Paid,,Credit Suisse,https://www.nationalgallery.org.uk/exhibitions/past/the-credit-suisse-exhibition-monet-architecture,"One exhibition featuring Monet’s paintings and nothing else? That’s a rare thing. The last time the UK hosted a Monet exhibition like this was almost 20 years ago. But 'Monet & Architecture' is not just rare, it’s never been done before.There’s never been a single exhibition looking at Monet’s career through the buildings he painted: in Normandy, in Rouen, in Paris, London, and Venice. From buildings in villages and by the coast, to some of Europe’s most famous monuments, Monet painted the architecture of his time – modern, historic, simple and grand. This is a new way of looking at Monet’s work. It shows how he used architecture to create his compositions, both in his most famous paintings and lesser-known works. Book now to see more than 75 paintings by Monet, together for the very first time."
Chris Ofili: Weaving Magic,Sunley Room,Contemporary,,UK,Miniature,Chris Ofili,,26 April 2017,28 August 2017,124,2017-18,"143,785","1,160",Free,,Hiscox,https://www.nationalgallery.org.uk/exhibitions/past/chris-ofili-weaving-magic,"Commissioned by the Clothworkers' Company, Ofili has been collaborating with the internationally renowned Dovecot Tapestry Studio to see his design translated into a handwoven tapestry. The imagery reflects Ofili's ongoing interest in classical mythology and the stories, magic, and colour of the Trinidadian landscape he inhabits."
