"","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj"
"Smp_179300",19337.5052798322,-1.0918277934348,0.0904421123745772,-12.0721173441069,1.48269573761955e-33,1.01772235430206e-29
"Smp_053390",4923.87058261747,-1.14793745704093,0.096171920319564,-11.936305870014,7.65480438171033e-33,2.62712886380298e-29
"Smp_247020",3167.86889902399,-1.24759427299783,0.107370453140966,-11.6195306669692,3.27932768240989e-31,7.50310173735383e-28
"Smp_306600",2162.04810339023,-1.23355947281844,0.112465161828302,-10.9683696956901,5.42415732119036e-28,9.30785396316267e-25
"Smp_029820",4002.011983449,-1.33843330666929,0.122941719023241,-10.8867300482131,1.33342339146858e-27,1.83052363180807e-24
"Smp_335990",33086.038920927,-1.10553234944528,0.10467760324875,-10.5613074347733,4.50345060344507e-26,5.15194749034116e-23
"Smp_036270",16443.0463769668,-0.909126918400639,0.0919945076603646,-9.88240430349443,4.96276427631308e-23,4.86634485608757e-20
"Smp_007300",6553.83714173278,-0.943828403050756,0.102152000147326,-9.23945103071444,2.47765121646158e-20,1.88962199442137e-17
"Smp_098890",5838.67191303452,-0.931066434643061,0.100685813968961,-9.24724544542177,2.30352362164195e-20,1.88962199442137e-17
"Smp_202770",1423.3135210814,-1.35654828589947,0.149758051610986,-9.05826612530498,1.3254055424807e-19,9.09758364358753e-17
"Smp_027610",9021.68448164369,-0.891547643371851,0.102267503722962,-8.71779999428768,2.8365945890121e-18,1.77003502354355e-15
"Smp_097800",31918.9768391831,-0.737068721860435,0.0846436077341948,-8.70790768010554,3.09535248804874e-18,1.77054162316388e-15
"Smp_174950",7005.20753017868,-0.898633569516159,0.103858910490212,-8.65244556557183,5.04074020895375e-18,2.66151083032758e-15
"Smp_302290",3668.6439502246,-1.23651747627601,0.145841697798529,-8.47849068504524,2.28134006761025e-17,1.11850844457691e-14
"Smp_302320",4098.56912265746,-0.843579303002851,0.101384919533792,-8.32055996968745,8.75487022120547e-17,4.00622861322363e-14
"Smp_038680",1302.65587624793,-1.27456438736049,0.154645307346123,-8.24185621428391,1.69559261204494e-16,7.27409230567278e-14
"Smp_337330",7494.89698045908,-0.928521507589212,0.114873865990162,-8.0829656039323,6.32104563257044e-16,2.55221513070373e-13
"Smp_346410",1756.6528368271,1.08394795587719,0.135251331972299,8.01432370439942,1.10744684139056e-15,4.22306395516933e-13
"Smp_071050",9844.9898533699,0.705094494796376,0.0940115335142544,7.50008502615764,6.37764504702816e-14,2.30400818962112e-11
"Smp_000240",16473.0101534227,-0.673833638713689,0.0939138547505202,-7.17501843049369,7.22974457246555e-13,2.33204943905238e-10
"Smp_041980",3157.04497389304,-0.798412688274697,0.111347456429158,-7.17046184869672,7.47451743286018e-13,2.33204943905238e-10
"Smp_180000",4519.81173538106,-0.89235376687283,0.124446897251886,-7.17055858023256,7.46923761976393e-13,2.33204943905238e-10
"Smp_099150",5581.28160723425,-0.663161336848485,0.0934021761481581,-7.10006301990816,1.24700013370328e-12,3.56642038239139e-10
"Smp_041650",3383.7791434965,-0.902141326231342,0.127052064056849,-7.10056411069152,1.24248680060166e-12,3.56642038239139e-10
"Smp_071640",8454.79330676524,-0.637570913342997,0.0901817226890303,-7.06984624302981,1.55105459602848e-12,4.25857549885581e-10
"Smp_044280",2634.58160667905,-0.807426110833633,0.114563128817418,-7.04787062965473,1.81676425247336e-12,4.61861845517671e-10
"Smp_322560",7301.19818814845,-0.847707509191585,0.120195735192984,-7.0527253552759,1.75446936946901e-12,4.61861845517671e-10
"Smp_093440",10266.862238505,-0.63136011518816,0.09034795876258,-6.98809495903802,2.78643778649122e-12,6.83075320231275e-10
"Smp_035310",15051.1238782207,-0.625737882752318,0.089643080305257,-6.98032553791687,2.94496863383167e-12,6.97043610435192e-10
"Smp_266750",3220.71614650322,0.703915426975405,0.101546768796076,6.93193328867995,4.15127729284584e-12,9.49812244603128e-10
"Smp_030730",126805.943773544,-0.585313564077654,0.0852199857720148,-6.86826639050982,6.49867842590901e-12,1.43893318436901e-09
"Smp_047200",23200.4294391676,-0.597847885664168,0.087490469330292,-6.83329156010337,8.29880461361171e-12,1.78009358961971e-09
"Smp_322820",10672.5120852891,-0.750662312038707,0.110868651207778,-6.77073549521136,1.28129338412226e-11,2.61127565201117e-09
"Smp_051260",12901.7559627182,-0.617191308339135,0.0911741440462032,-6.76936772805203,1.29346404674213e-11,2.61127565201117e-09
"Smp_043650",2929.08353779433,1.029192634689,0.153928375333123,6.6861787663365,2.29073177961353e-11,4.49245226721921e-09
"Smp_059790",2471.06494192751,-0.779742370200947,0.117598906919636,-6.63052396170488,3.34497366241097e-11,6.37774978299691e-09
"Smp_000740",9941.43819018132,-0.581683334203518,0.0886117582451189,-6.5644034801167,5.22415696950105e-11,9.43647722069875e-09
"Smp_183710",4634.83597166518,-0.865335236295963,0.131782332313254,-6.56639794657008,5.15469461401187e-11,9.43647722069875e-09
"Smp_212920",3350.15928565312,-0.665357950280175,0.101593820485179,-6.54919705846913,5.78472585981177e-11,1.01811175132687e-08
"Smp_343740",8494.83265973753,-0.687935234199824,0.106387057523252,-6.46634327723057,1.00402854144588e-10,1.72291297712113e-08
"Smp_032260",8980.73604330862,-0.68118904731897,0.105426648154318,-6.46126059439813,1.03834328075843e-10,1.73833860466485e-08
"Smp_071140",7174.94964231595,-0.595918277921743,0.0927507095929346,-6.4249457555324,1.31916549657518e-10,2.15589332583143e-08
"Smp_053130",12547.7057244593,-0.571897193563144,0.0893657377178194,-6.39951292484109,1.55873386323045e-10,2.48817424121252e-08
"Smp_342420",2965.25014028249,0.830958750176508,0.130357946135487,6.37443880339179,1.83634121756449e-10,2.8646922994006e-08
"Smp_038560",44184.4139754246,-0.679142608795275,0.106652162105486,-6.36782785635007,1.91723917996817e-10,2.92442882917811e-08
"Smp_033330",1627.5966668397,0.811738948190914,0.128908437036874,6.29701955007582,3.03423024826892e-10,4.52759922263433e-08
"Smp_074560",10152.2905941147,0.571553661674407,0.0913044137564399,6.25986891717043,3.85301203829051e-10,5.6270371554949e-08
"Smp_012750",12727.0345572852,-0.578822248552663,0.0929262701313235,-6.22883332920465,4.69921383623803e-10,6.71987578582038e-08
"Smp_004600",8711.44206638447,-0.562497469307514,0.090774440590441,-6.19665035277285,5.76774323808755e-10,8.07954889514958e-08
"Smp_340860",954.929197441683,1.05604031232997,0.170952610084602,6.17738630493768,6.51714750982021e-10,8.77131382498155e-08
"Smp_063300",6587.99432098349,-0.679494704493291,0.10996381891152,-6.17925706127057,6.44039559054724e-10,8.77131382498155e-08
"Smp_038100",5888.85664080772,-0.597222150642963,0.0967629236131944,-6.17201432472558,6.74253899519415e-10,8.90015147365628e-08
"Smp_090120",134241.019706084,-0.564473572590501,0.0931055454607022,-6.06272773332017,1.33832112614981e-09,1.73325211507402e-07
"Smp_073880",10754.6587338495,-0.64679770084668,0.107784819303699,-6.00082372476071,1.96319027594814e-09,2.49543297298297e-07
"Smp_009310",57445.8062156275,-0.519146716552026,0.0872034607299939,-5.95328112217298,2.62819272788152e-09,3.27998452439614e-07
"Smp_044750",11634.2851795728,0.625691348211489,0.105532364958374,5.92890482894309,3.04961765176894e-09,3.73795992173964e-07
"Smp_150030",2168.69121134417,0.740352571807591,0.125086289683695,5.91873476845236,3.24427660205755e-09,3.90679203447772e-07
"Smp_113620",2905.26711401229,-0.722097832694797,0.122229595787331,-5.90771676895002,3.46881731558345e-09,4.04372178609835e-07
"Smp_013470",21628.8284373908,-0.517556613003564,0.0876117978590213,-5.9073849144881,3.47580981031181e-09,4.04372178609835e-07
"Smp_000820",8128.92628146951,0.570968566813211,0.096783869493032,5.89941867176863,3.64784526327794e-09,4.17313498118996e-07
"Smp_053830",5991.65738139746,-0.793754636331454,0.135646561442975,-5.85163846313306,4.86753807457586e-09,5.47717726948995e-07
"Smp_041460",12494.8071486416,0.512226800002966,0.0881620810075456,5.81005795404405,6.24512199383985e-09,6.91395441382528e-07
"Smp_042140",14529.7654501611,0.546731878051708,0.0942764259715854,5.79924273133234,6.66150506088611e-09,7.25786837109877e-07
"Smp_156670",13176.726127421,-0.516747635703008,0.0897303609227486,-5.75889398403167,8.46668546558571e-09,9.08052016184068e-07
"Smp_062890",2942.38502645168,-0.620906775834013,0.107959833024945,-5.75127580727686,8.85724802100348e-09,9.35325391017967e-07
"Smp_056970",78198.6648020652,-0.53578474315633,0.093284959283495,-5.74352765195587,9.27242134479809e-09,9.64331819859002e-07
"Smp_179180",11704.0239465218,-0.613226281912152,0.10885542970849,-5.63340095716259,1.76690009207774e-08,1.8101495868689e-06
"Smp_337760",2115.50829409792,-0.628308744801142,0.111913701181705,-5.61422540910348,1.9744469520565e-08,1.9930299821935e-06
"Smp_038960",28200.156758105,-0.483249252027348,0.0866264377928469,-5.57854235196603,2.42542426712395e-08,2.4127698796433e-06
"Smp_307240",10259.0736950416,0.556629888033397,0.100962095321336,5.5132561013298,3.52255072378235e-08,3.45411259543458e-06
"Smp_341300",3359.06233497061,-0.57796581165965,0.105104131403468,-5.49898280821129,3.8198837146526e-08,3.68456901575461e-06
"Smp_035800",4021.35140378087,-0.616171764143909,0.112094107970488,-5.49691482719263,3.86493253400833e-08,3.68456901575461e-06
"Smp_173920",1160.64762189357,-0.800929220834458,0.146138201411552,-5.48062870008162,4.23817086499848e-08,3.98504175580131e-06
"Smp_082240",11113.9854249963,-0.704161036841417,0.128573882059778,-5.47670355410152,4.33322250232395e-08,4.01935665620967e-06
"Smp_149480",2359.35422247106,0.621248816497659,0.113585196711548,5.46945230966439,4.51428366727005e-08,4.13147241228555e-06
"Smp_203280",1208.33401024026,-0.742915818545392,0.136295337384085,-5.45077940892307,5.01495439982043e-08,4.52929565794308e-06
"Smp_029670",3081.91099981883,0.624975666804235,0.114976604573115,5.43567684160309,5.45888133543324e-08,4.80712121997805e-06
"Smp_032510",8704.14550219195,-0.520532831389787,0.095764445077989,-5.43555419723754,5.46263774997505e-08,4.80712121997805e-06
"Smp_164410",4403.4963063313,-0.537852844531655,0.0990038069359241,-5.4326481089738,5.55238341243152e-08,4.82424806872531e-06
"Smp_024120",5309.94693259107,-0.511712464351782,0.0944385267503063,-5.41847148573951,6.01107236028362e-08,5.15750008512335e-06
"Smp_073270",9416.88861952653,0.510988740800804,0.0943664232475512,5.41494234088251,6.13084590084321e-08,5.19532423004788e-06
"Smp_197370",2230.60144329268,-0.651451186887493,0.120360414235251,-5.41250369589288,6.21495716527116e-08,5.20237390029527e-06
"Smp_138210",3712.32177389071,0.601705991103019,0.111687922601631,5.38738636270627,7.1489646844515e-08,5.91210766193676e-06
"Smp_247460",1270.59339264261,-0.691549082943324,0.128666773791539,-5.37472933038445,7.66978088099616e-08,6.26730666275687e-06
"Smp_170340",3974.34719835386,-0.564107575168136,0.105042710138423,-5.3702686690468,7.86194249892934e-08,6.34874980148835e-06
"Smp_343320",5649.04090152965,-0.520491131984555,0.0973171514829601,-5.34840081170781,8.87347836906376e-08,7.08227389828531e-06
"Smp_003660",20460.2608730065,-0.451550758708004,0.0850488774234586,-5.30930886318148,1.10041716635644e-07,8.63919164130886e-06
"Smp_063260",3609.87562420497,-0.572087183064931,0.107775762008296,-5.30812468782077,1.10758867196267e-07,8.63919164130886e-06
"Smp_130580",4366.82875566797,0.539895182057608,0.10187432566824,5.29961968843663,1.16044144220467e-07,8.9497416396549e-06
"Smp_146190",8186.33984949218,-0.56862237991987,0.107695021470471,-5.27993190544819,1.29231905491836e-07,9.85608665884405e-06
"Smp_332100",3238.53302213087,-0.650438045531395,0.123424134635134,-5.26994211832408,1.36466785598162e-07,1.02934946851185e-05
"Smp_325920",8451.05222667302,-0.563167958599101,0.107096893907883,-5.25849012095065,1.45242986796464e-07,1.07374343010756e-05
"Smp_063420",17076.3456323786,-0.449190192515987,0.0854587661528424,-5.25622136543153,1.47045283260651e-07,1.07374343010756e-05
"Smp_344580",32280.4993497241,-0.443555009423789,0.0843865797543552,-5.25622688720118,1.47040870627618e-07,1.07374343010756e-05
"Smp_079220",6755.09097409076,-0.489815661789488,0.0932430773904814,-5.2531048470038,1.49556341528936e-07,1.08058392447854e-05
"Smp_347700",3437.93123443805,0.642648964188769,0.122539134838761,5.24443856270387,1.56758928125445e-07,1.12082633609693e-05
"Smp_076740",3173.69460876832,-0.639548152829635,0.122065529407202,-5.2393837632584,1.61113687041367e-07,1.1400869565484e-05
"Smp_047680",274.258295185998,-1.53050329256818,0.292453515128838,-5.23332158238525,1.66490708657665e-07,1.16611451451654e-05
"Smp_094020",5062.42537008614,-0.570257886567593,0.10931364136194,-5.21671293228131,1.82126184974106e-07,1.23139562278483e-05
"Smp_327480",39210.4460882411,-0.485186276621711,0.092925648974793,-5.22123097309035,1.7773769213994e-07,1.23139562278483e-05
"Smp_026770",3265.86138086695,-0.534003729404553,0.102381176686691,-5.21583895288409,1.82987111777467e-07,1.23139562278483e-05
"Smp_121660",1478.8681148357,0.876376110198731,0.167950938204095,5.21804831559652,1.80818302700352e-07,1.23139562278483e-05
"Smp_053940",12789.352975068,-0.552591072547132,0.106102292300884,-5.20809739887708,1.9078677730463e-07,1.27141790234853e-05
"Smp_040130",16475.7729408365,-0.496274700793489,0.0954651322093801,-5.19849173523406,2.0091205619946e-07,1.31339081309818e-05
"Smp_245310",2045.92386673214,0.651447150750741,0.125285195683441,5.1997137187442,1.99595707708619e-07,1.31339081309818e-05
"Smp_340960",32105.3076412086,-0.504905414639046,0.0971969519519478,-5.19466304754764,2.05090959734245e-07,1.32806070529798e-05
"Smp_337050",1296.5706545192,-0.708726450770231,0.136560514437977,-5.18983436527782,2.10481225650341e-07,1.34099267497752e-05
"Smp_005260",3275.01382870883,-0.611334904896376,0.1178049973751,-5.189380064666,2.10995350958002e-07,1.34099267497752e-05
"Smp_038950",9454.05360212615,-0.45491280175801,0.0879515066085556,-5.17231391819908,2.31212713483463e-07,1.45600372967935e-05
"Smp_097380",1038.10832323975,-0.837599305564266,0.162169998841808,-5.16494611547306,2.40508198183948e-07,1.50077115666784e-05
"Smp_153790",16063.7341471755,-0.499459907715572,0.0968318144594959,-5.15801454825049,2.49582231621469e-07,1.54336255662141e-05
"Smp_083720",4017.24712813437,-0.519483497852736,0.100804809701316,-5.15336023540904,2.55859785132902e-07,1.56805496888593e-05
"Smp_311630",1024.9704947628,-0.917020671974326,0.178484548220685,-5.13781546422992,2.77950621178942e-07,1.68679660798111e-05
"Smp_076530",7574.98944322644,-0.465948419900169,0.0907161474407419,-5.13633386167043,2.80149786290569e-07,1.68679660798111e-05
"Smp_094480",5041.11044684047,-0.541571088146969,0.105645691372252,-5.12629602885267,2.95497864196735e-07,1.76373681725773e-05
"Smp_176200",5065.61296519524,-0.645457440816695,0.126058581460908,-5.12029751038294,3.05054011850409e-07,1.80507822184587e-05
"Smp_048940",4540.37900580272,0.49417160982232,0.0965818885824122,5.11660744136981,3.11080116389779e-07,1.82500334948671e-05
"Smp_111340",919.110791094097,-0.84831038644757,0.166350060296394,-5.09954961805299,3.40462614878698e-07,1.980453719091e-05
"Smp_023010",567.218577915274,-0.989310199032485,0.194291594032843,-5.0918836914028,3.54523567288533e-07,2.04491576963738e-05
"Smp_153640",3186.73891970037,0.62502058023888,0.12288763130129,5.08611463676505,3.65473197798611e-07,2.09050669140805e-05
"Smp_266940",2221.51268074,0.563615329780094,0.111129172921366,5.07171352907396,3.94249564643077e-07,2.23647025761164e-05
"Smp_162640",614.784640915352,-0.834324461045264,0.164941009698553,-5.05832032051992,4.22965522634236e-07,2.37970110439459e-05
"Smp_212870",1119.44260443819,0.667525477190845,0.132101250161031,5.05313520028868,4.34616011646016e-07,2.41803526533561e-05
"Smp_213900",1421.80354896846,-0.666649517939894,0.131953172396158,-5.05216741541036,4.36824552595594e-07,2.41803526533561e-05
"Smp_146490",3562.35681919355,0.534437791828653,0.105989425573198,5.04236898104107,4.59803571874592e-07,2.52487337387776e-05
"Smp_063650",4776.96402639841,-0.486484986971575,0.0968208935475122,-5.0245868339652,5.04517492116501e-07,2.74841909991084e-05
"Smp_072330",1324862.21248724,-0.608194159481795,0.12116605896776,-5.01950929710131,5.18036384085827e-07,2.79984389005128e-05
"Smp_201700",1678.44832057455,0.703887478963901,0.140451655118996,5.01159974489116,5.3979391103873e-07,2.89464484794519e-05
"Smp_176020",10341.0334951302,0.487007014086641,0.0973133308738426,5.00452517361675,5.59998938730261e-07,2.91199448139736e-05
"Smp_085840",27144.6433383639,0.482155827877209,0.0963228281130385,5.0056236649466,5.5681450919435e-07,2.91199448139736e-05
"Smp_210430",17415.187029371,-0.439250799434726,0.0877222900830447,-5.00728833023964,5.52022042559348e-07,2.91199448139736e-05
"Smp_135560",1301.34730628243,-0.702195312321152,0.140298196486947,-5.00502023478601,5.58561632640161e-07,2.91199448139736e-05
"Smp_344880",737.048646181408,-0.873557328439133,0.174847206174903,-4.99611831123739,5.84957813152739e-07,3.01891009735368e-05
"Smp_105320",2453.46779714732,-0.705139445051454,0.141747702820964,-4.97460933065059,6.53793568327995e-07,3.34898436791295e-05
"Smp_089180",16947.7708482793,-0.462486716078877,0.093022474830092,-4.97177393875642,6.63430375035604e-07,3.37317488462547e-05
"Smp_198420",4553.63192329813,-0.485017587970131,0.0978162682591318,-4.95845524064808,7.10559043690945e-07,3.58623329109901e-05
"Smp_307020",12370.9445671864,-0.693754669116804,0.140119628925835,-4.95115976566002,7.37725066351542e-07,3.69616412805619e-05
"Smp_053030",2430.01803743983,-0.534301484045326,0.108149349134988,-4.94040406455362,7.79608436801764e-07,3.87770457261399e-05
"Smp_081900",5140.41636637103,0.473694765799115,0.0962476165047725,4.92162593736153,8.58281435381938e-07,4.20803126604402e-05
"Smp_172280",7173.42390548501,-0.494637148672749,0.100484314455806,-4.92253095770779,8.54320445268448e-07,4.20803126604402e-05
"Smp_321760",293.767923187313,1.19685763013208,0.243543445195081,4.91434959037138,8.90776800971522e-07,4.33637727792094e-05
"Smp_064590",11313.6114450939,-0.459014879149848,0.0938501775841934,-4.8909324517587,1.00359403959309e-06,4.85117569561056e-05
"Smp_089570",4105.22563809577,-0.641729914107272,0.131689558441427,-4.87305084550573,1.09887926528789e-06,5.27462047338187e-05
"Smp_066890",6157.97728863951,-0.57000846443652,0.117118113004898,-4.8669539647781,1.1333141437985e-06,5.40213075210617e-05
"Smp_074780",4058.67321724569,-0.577910263803759,0.118842862451297,-4.86281003237021,1.15730906491182e-06,5.47846167003774e-05
"Smp_202260",1715.92708151761,0.653751229296572,0.134977450316502,4.84341071611312,1.27629085784907e-06,6.00031537553154e-05
"Smp_153750",1689.70068301967,-0.570431881599069,0.11788205611374,-4.83900519217854,1.30490638035859e-06,6.09311387400095e-05
