"Block","drought","sp","Pot","SPAD","LMA","LA","lrs","log_osmo","log_cond_pre","log_cond_post"
"B2","R","Ave.pub","B2P108",37.4,0.003912467,10.05333333,0.600832509735419,6.31716468674728,NA,NA
"B2","D","Alo.pra","B2P275",22.2,0.002673044,11.84666667,NA,6.18208490671663,NA,NA
"B1","D","Tri.dub","B1P149",42.1,0.002713091,1.474333333,-0.19888657366865,6.08221891037645,3.86660714189766,NA
"B1","D","Alo.pra","B1P582",37.9,0.004566702,21.67866667,1.63128702487662,6.11368217983223,4.60696856792947,NA
"B1","R","Alo.pra","B1P560",31.9,0.003597213,13.251,1.16022988137802,6.12796029169652,3.96726847965412,NA
"B1","D","Lot.cor","B1P612",51.4,0.004345127,1.611,0.00108636621222079,6.09807428216624,4.29755747804743,NA
"B1","R","Lot.cor","B1P650",39.6,0.005225523,1.212,-0.823440577910692,6.19644412779452,NA,NA
"B1","D","Poa.tri","B1P600",24.9,0.002040668,4.573666667,1.45542420952645,6.11146733950268,4.15950788812851,NA
"B1","R","Poa.tri","B1P657",36.3,0.002708192,3.938666667,0.877049765351219,6.20152285887354,3.96005097443873,NA
"B1","R","Lot.cor","B1P702",50.6,0.005965697,1.341,-0.791702844719388,6.20859002609663,NA,NA
"B1","D","Alo.pra","B1P43",31.2,0.003008696,19.16666667,1.37371557891303,6.12905021006055,4.95681248739875,NA
"B1","R","Alo.pra","B1P25",44.9,0.004288148,17.41233333,1.0490431326387,6.16961073249146,4.4188406077966,NA
"B1","D","Ave.pub","B1P26",44,0.004577047,11.798,1.29778933187348,6.20455776256869,4.80007885828752,NA
"B1","R","Ave.pub","B1P2",44.2,0.00274938,8.608,0.310702723442161,6.13664655695248,4.73549644766367,NA
"B1","D","Poa.tri","B1P36",31.5,0.002435141,5.3385,0.801239809651195,NA,4.48300255201388,NA
"B1","R","Poa.tri","B1P96",29.5,0.002005683,3.988666667,0.975069453927093,6.28785856016178,4.59451360579956,NA
"B1","D","Tar.off","B1P8",43.4,0.003399887,45.39366667,1.04164361014796,6.01126717440416,5.60903213811039,NA
"B1","R","Tar.off","B1P146",42.1,0.003950125,33.41666667,NA,6.0137151560428,5.06764554881304,NA
"B1","D","Rum.ace","B1P12",34.2,0.003312013,92.089,1.70781304807405,5.95842469302978,5.02729573498936,NA
"B1","R","Rum.ace","B1P201",35.3,0.003569377,32.49866667,2.14719181139152,5.92958914338989,4.60116216459055,NA
"B1","D","Alo.pra","B1P177",28.3,0.00285141,6.312666667,1.59519055770527,6.15060276844628,4.61234438973609,NA
"B1","R","Alo.pra","B1P245",41.1,0.004605458,13.53466667,1.15331726506204,NA,4.68803966381039,NA
"B1","D","Ave.pub","B1P259",33.7,0.004421873,7.613666667,0.388657989791783,6.32256523992728,NA,NA
"B1","R","Ave.pub","B1P104",NA,0.004572491,8.966666667,0.796745581224372,NA,NA,NA
"B1","R","Poa.tri","B1P168",32.1,0.002790462,2.628,1.13030179962509,6.4281052726846,NA,NA
"B1","D","Tri.dub","B1P196",36.3,0.002518892,1.455666667,NA,5.9427993751267,NA,NA
"B1","R","Tri.dub","B1P184",32.9,0.002598367,1.796,-0.657429097957866,NA,3.78009033416732,NA
"B1","R","Tar.off","B4A06-R-TAR.OFF-2-1",NA,NA,NA,NA,NA,NA,NA
"B2","D","Pla.lan","B2P13",NA,0.007623147,33.14466667,NA,6.12686918411419,4.59086840127723,NA
"B2","R","Pla.lan","B2P192",29.5,0.001825928,3.833666667,0.421497515639213,NA,NA,NA
"B2","R","Poa.tri","B2P205",25.2,0.002005874,4.653,2.00754266613597,6.30809844150953,NA,NA
"B2","D","Alo.pra","B2P225",30.8,0.00421306,18.83033333,1.63069191879493,6.15909538849193,NA,NA
"B2","R","Alo.pra","B2P259",29.6,0.004221128,9.002333333,0.824458368417381,6.94697599213542,NA,NA
"B2","D","Ave.pub","B2P90",31.7,0.005892903,3.903,0.712764811093041,6.33505425149806,NA,NA
"B2","D","Poa.tri","B2P161",33.3,0.002944823,4.301333333,1.56861591791385,6.51693244761084,4.33388625934595,NA
"B2","R","Poa.tri","B2P258",26.9,0.003034244,3.076,2.29008302437704,6.55819780281227,4.45178587908873,NA
"B2","R","Cre.bie","B2P213",19.8,0.00314937,17.78133333,-0.00925320548048316,5.94017125272043,NA,NA
"B2","D","Pla.lan","B2P260",29.5,0.005913071,18.81425,NA,6.31716468674728,NA,NA
"B2","D","Poa.tri","B2P1122",22.1,0.002307544,5.200333333,1.52354479108239,6.35262939631957,4.32862585794677,NA
"B2","R","Poa.tri","B2P1119",27.5,0.002375297,6.034333333,1.00613143587394,6.5546454012079,4.50534985070588,NA
"B2","R","Ave.pub","B2P984",52.2,0.005314968,8.905666667,0.999922911827306,NA,5.10715686108688,NA
"B2","D","Rum.ace","B2P37",NA,NA,NA,NA,5.87211778947542,NA,NA
"B2","D","Rum.ace","B2P57",33,0.005021124,49.39133333,1.88392353743394,NA,4.07175806354931,NA
"B2","R","Rum.ace","B2P167",25.2,0.00255424,21.92433333,2.34836320669349,5.92958914338989,4.48345442730399,NA
"B2","D","Pla.med","B2P1127",43.8,0.004958195,67.296,1.19557399651091,6.27664348934164,4.80990533761895,NA
"B2","D","Rum.ace","B2P1144",NA,NA,NA,NA,NA,NA,NA
"B2","D","Poa.tri","B2P973",30.6,0.003164753,4.02875,1.26083266614098,6.49828214947643,4.15950788812851,NA
"B2","R","Poa.tri","B2P962",29.8,0.00266327,2.878666667,1.55074891608542,6.49375383985169,4.36131359307634,NA
"B2","D","Pla.med","B2P985",31.7,0.004704301,36.208,1.67382017136337,5.94542060860658,NA,NA
"B2","R","Rum.ace","B2P912",26.1,0.002921297,30.92233333,1.21950374635681,5.91889385427315,4.3691946558585,NA
"B3","D","Alo.pra","B3P142",42,0.003674803,7.347333333,1.88507403871134,6.11478776313998,4.81846540124749,NA
"B3","R","Alo.pra","B3P45",42.2,0.003305464,5.143,1.617135482704,6.11589212548303,4.82863368611322,NA
"B3","D","Ave.pub","B3P235",48,0.002930441,12.96733333,0.0610040564633701,6.18826412308259,5.1656427496435,NA
"B3","D","Poa.tri","B3P166",30.6,0.002822581,2.48,NA,NA,4.63122772030738,NA
"B3","R","Pla.lan","B3P231",51.4,0.004989141,28.395,NA,6.31896811374643,5.21068761658706,NA
"B3","D","Rum.ace","B3P271",NA,NA,NA,NA,NA,NA,NA
"B3","D","Alo.pra","B3P957",32.8,0.003437508,12.703,0.832287811948978,5.98645200528444,4.64880422300815,NA
"B3","R","Alo.pra","B3P994",37.3,0.001755135,14.054,1.23963367705358,6.20152285887354,4.73180283692146,NA
"B3","D","Pla.lan","B3P139",NA,NA,NA,NA,NA,NA,NA
"B3","D","Pru.vul","B3P123",NA,NA,NA,NA,NA,NA,NA
"B3","D","Tar.off","B3P184",38.6,0.003772331,42.149,1.36264739730042,6.18208490671663,4.30027413280162,NA
"B3","R","Tar.off","B3P137",40.9,0.003958896,46.646,NA,6.08221891037645,5.19838652792299,NA
"B3","D","Poa.tri","B3P195",44.4,0.003341043,5.188,-0.00972454989199474,6.13772705408623,4.52882895273137,NA
"B3","D","Pla.lan","B3P51",53,0.004034317,26.77033333,NA,6.06610809010375,4.27444142399394,NA
"B3","R","Pla.lan","B3P153",54.5,0.006719581,43.25666667,NA,6.24804287450843,4.36207899686419,NA
"B3","D","Rum.ace","B3P132",35.7,0.003572851,27.61566667,NA,5.96357934361845,4.23439631766986,NA
"B3","D","Pla.med","B3P1123",44.4,0.00482674,45.096,0.623233413897867,6.11146733950268,4.71186980464715,NA
"B3","R","Pla.med","B3P1101",55.7,0.005364476,38.96,0.977864335669262,6.15060276844628,4.61611012602643,NA
"B3","D","Pla.med","B3P1125",48.1,0.004712118,41.38266667,0.85215616953828,6.13772705408623,4.41811745481824,NA
"B3","R","Pla.med","B3P1148",39.7,0.003955801,42.80633333,0.612357925632624,6.0282785202307,4.73285954712898,NA
"B3","R","Pla.med","B3P1115",44.9,0.005581334,30.10033333,0.908258560176891,6.17170059741091,4.43935170129315,NA
"B3","D","Rum.ace","B3P1159",39.4,0.004162022,72.96133333,1.40654252194984,5.71702770140622,3.90237662837634,NA
"B3","R","Rum.ace","B3P1143",37.8,0.002741648,26.14,1.03023499122337,5.77455154554441,4.72224185757393,NA
"B3","D","Poa.tri","B3P998",29.4,0.001123911,3.559,0.394521086428847,5.96100533962327,5.22215600558247,NA
"B3","R","Poa.tri","B3P923",33.9,0.0012128,3.573,-0.142361472072795,6.10255859461357,5.14795948495947,NA
"B3","D","Bel.per","B3P918",51.8,0.004159338,16.10833333,0.571392855126443,6.12686918411419,4.30352440651892,NA
"B1","R","Tri.dub","B1P122",36.1,0.002480022,1.209666667,-0.665934617035061,6.0330862217988,4.30703365563245,NA
"B1","D","Rum.ace","B1P288",NA,NA,NA,NA,NA,NA,NA
"B1","R","Rum.ace","B1P58",NA,NA,NA,NA,NA,NA,NA
"B1","R","Pla.med","B1P217",50.7,0.005143951,41.79666667,0.519016287575614,5.96100533962327,5.41681126059583,NA
"B1","D","Pla.lan","B1P148",52.4,0.005116971,42.60333333,0.920093017823894,6.23832462503951,5.45839331439467,NA
"B1","D","Pla.med","B1P260",42.8,0.004284264,32.83333333,0.42215355703194,6.14418563412565,4.98511233686517,NA
"B1","D","Pru.vul","B1P154",50.2,0.004031848,9.838333333,0.524481950213476,NA,5.39390023644177,NA
"B1","R","Pru.vul","B1P194",51.3,0.003875914,23.65033333,1.13066870478423,NA,5.49166128662373,NA
"B1","R","Bel.per","B1P157",49.4,0.003529047,8.595333333,-0.0812338930436896,NA,4.91059393991603,NA
"B1","D","Pla.lan","B1P97",58.2,0.004417504,20.07166667,1.57164950637244,6.04737217904628,5.47938814144034,NA
"B1","R","Pla.lan","B1P125",48.7,0.006313538,45.51066667,NA,6.30809844150953,5.35318426798888,NA
"B1","D","Pla.med","B1P155",43,0.006368346,21.61733333,0.848082481847622,6.19236248947487,5.24005245841606,NA
"B1","R","Pla.med","B1P151",42.3,0.004996056,11.409,0.305381649551182,6.24027584517077,4.82318058519055,NA
"B1","D","Pru.vul","B1P60",59.8,0.004327956,11.01366667,0.746025240049045,NA,5.22477846321317,NA
"B1","R","Pru.vul","B1P77",54.7,0.004678679,8.620666667,0.202822870776475,NA,5.35431955666332,NA
"B2","D","Tar.off","B2P266",20.1,0.002282671,7.009333333,1.47613506511968,6.06378520868761,4.96894486704205,NA
"B2","R","Tar.off","B2P91",NA,NA,NA,NA,NA,NA,NA
"B2","D","Tri.dub","B2P272",37.8,0.002357985,1.555,-0.239950669630591,6.10924758276437,3.95584848496818,NA
"B1","D","Tar.off","B4A06-D-TAR.OFF-5-1",40.5,0.005054926,47.21466667,1.98161236909067,6.14418563412565,5.86488039499853,NA
"B1","R","Tar.off","B4A06-R-TAR.OFF-2-2",44.9,0.003830079,25.761,1.80659145818339,6.32435896238131,5.34415078289121,NA
"B1","D","Bel.per","B1P266",NA,NA,NA,NA,NA,NA,NA
"B1","R","Bel.per","B1P5",NA,NA,NA,NA,NA,NA,NA
