MUNICIPALITY,TENDER,FIRMS,WINNER,YEAR
M_100,BID_140219,COM_25874,1,2015
M_100,BID_140219,COM_27968,0,2015
M_100,BID_140219,COM_29841,1,2015
M_100,BID_140219,COM_31345,1,2015
M_100,BID_140219,COM_40979,0,2015
M_169,BID_25946,COM_29215,0,2015
M_169,BID_25946,COM_32433,1,2015
M_31,BID_140111,COM_29560,1,2015
M_176,BID_140296,COM_59713,1,2015
M_176,BID_140297,COM_28438,1,2015
M_155,BID_140281,COM_26415,1,2015
M_155,BID_140281,COM_27182,1,2015
M_155,BID_140281,COM_37040,1,2015
M_155,BID_140279,COM_25830,1,2015
M_155,BID_140279,COM_31081,1,2015
M_167,BID_140288,COM_33300,1,2015
M_98,BID_140134,COM_26358,1,2015
M_6,BID_140082,COM_31538,1,2015
M_155,BID_140274,COM_28014,1,2015
M_155,BID_140274,COM_29057,1,2015
M_155,BID_140274,COM_37040,1,2015
M_121,BID_140230,COM_27087,0,2015
M_155,BID_140265,COM_25334,0,2015
M_155,BID_140265,COM_27182,1,2015
M_155,BID_140265,COM_29301,1,2015
M_155,BID_140265,COM_40482,1,2015
M_41,BID_140118,COM_25247,0,2015
M_41,BID_140118,COM_27438,0,2015
M_98,BID_140131,COM_30752,0,2015
M_98,BID_140128,COM_27874,0,2015
M_99,BID_140139,COM_58595,0,2015
M_99,BID_140139,COM_58604,0,2015
M_99,BID_140139,COM_58607,0,2015
M_99,BID_140139,COM_58705,0,2015
M_99,BID_140139,COM_59382,0,2015
M_99,BID_140139,COM_59383,1,2015
M_99,BID_140139,COM_59384,0,2015
M_99,BID_140139,COM_59391,0,2015
M_99,BID_140139,COM_59393,0,2015
M_155,BID_140284,COM_36813,1,2015
M_98,BID_140129,COM_36517,1,2015
M_147,BID_140259,COM_37757,1,2015
M_153,BID_140264,COM_28976,1,2015
M_155,BID_140272,COM_26981,1,2015
M_155,BID_140272,COM_28014,1,2015
M_147,BID_140263,COM_39148,1,2015
M_99,BID_140142,COM_37984,0,2015
M_99,BID_140142,COM_39611,0,2015
M_99,BID_140142,COM_57866,1,2015
M_99,BID_140142,COM_58595,0,2015
M_99,BID_140142,COM_58649,0,2015
M_99,BID_140142,COM_59386,0,2015
M_99,BID_140142,COM_59387,0,2015
M_99,BID_140142,COM_59391,0,2015
M_99,BID_140142,COM_59399,0,2015
M_99,BID_140142,COM_59400,0,2015
M_99,BID_140142,COM_59401,0,2015
M_99,BID_140142,COM_59402,0,2015
M_99,BID_140142,COM_59403,0,2015
M_99,BID_140142,COM_59404,0,2015
M_99,BID_140142,COM_59406,0,2015
M_8,BID_140083,COM_26204,1,2015
M_8,BID_140083,COM_58865,1,2015
M_61,BID_140124,COM_30429,1,2015
M_19,BID_140098,COM_32667,1,2015
M_176,BID_140291,COM_44221,1,2015
M_155,BID_140278,COM_36758,1,2015
M_99,BID_140160,COM_31833,1,2015
M_99,BID_140160,COM_32225,0,2015
M_99,BID_140160,COM_32894,0,2015
M_176,BID_140290,COM_32345,1,2015
M_32,BID_140114,COM_41344,1,2015
M_155,BID_140269,COM_25334,1,2015
M_155,BID_140269,COM_25896,1,2015
M_155,BID_140269,COM_28014,1,2015
M_36,BID_140115,COM_58967,1,2015
M_147,BID_140253,COM_20361,1,2015
M_147,BID_140253,COM_22779,1,2015
M_147,BID_140255,COM_4119,1,2015
M_167,BID_140289,COM_25331,0,2015
M_41,BID_140120,COM_25247,0,2015
M_41,BID_140120,COM_27438,0,2015
M_2,BID_140076,COM_25663,1,2015
M_2,BID_140076,COM_28965,0,2015
M_2,BID_140076,COM_40979,0,2015
M_122,BID_140231,COM_28896,1,2015
M_122,BID_140231,COM_33285,1,2015
M_64,BID_140125,COM_10732,1,2015
M_24,BID_140109,COM_58945,1,2015
M_99,BID_140157,COM_29969,1,2015
M_99,BID_140157,COM_32553,0,2015
M_99,BID_140157,COM_42642,0,2015
M_147,BID_140260,COM_11016,1,2015
M_147,BID_140260,COM_40140,1,2015
M_99,BID_140151,COM_25031,1,2015
M_99,BID_140151,COM_59394,0,2015
M_99,BID_140151,COM_59395,0,2015
M_27,BID_140110,COM_31556,1,2015
M_131,BID_140237,COM_39131,0,2015
M_131,BID_140237,COM_58836,1,2015
M_131,BID_140237,COM_58837,0,2015
M_147,BID_140262,COM_7060,1,2015
M_99,BID_140154,COM_33650,0,2015
M_99,BID_140154,COM_42642,1,2015
M_99,BID_140154,COM_58882,0,2015
M_99,BID_140135,COM_1251,0,2015
M_99,BID_140135,COM_19120,0,2015
M_99,BID_140135,COM_27382,0,2015
M_99,BID_140135,COM_36486,0,2015
M_99,BID_140135,COM_36925,1,2015
M_99,BID_140135,COM_38279,0,2015
M_99,BID_140135,COM_48355,0,2015
M_99,BID_140135,COM_58594,0,2015
M_99,BID_140135,COM_58595,0,2015
M_99,BID_140135,COM_58602,0,2015
M_99,BID_140135,COM_58612,0,2015
M_99,BID_140135,COM_58615,0,2015
M_99,BID_140135,COM_58617,0,2015
M_99,BID_140135,COM_58618,0,2015
M_99,BID_140135,COM_58624,0,2015
M_99,BID_140135,COM_58626,0,2015
M_99,BID_140135,COM_58627,0,2015
M_99,BID_140135,COM_58628,0,2015
M_99,BID_140135,COM_58629,0,2015
M_99,BID_140135,COM_58630,0,2015
M_99,BID_140135,COM_58633,0,2015
M_99,BID_140135,COM_58645,0,2015
M_99,BID_140135,COM_58649,0,2015
M_99,BID_140135,COM_58650,0,2015
M_99,BID_140135,COM_58655,0,2015
M_99,BID_140135,COM_59380,0,2015
