X,Y,Inundation_Depth,Distance_From_Coastline,Culvert,Road_Length,Damage_Level
-71.33580000,-29.9503000,2.102,31.47,0,2.52,0
-71.33540000,-29.9581000,2.326,36.70,0,36.05,0
-71.33550000,-29.9579000,2.326,38.28,0,38.98,0
-71.33550000,-29.9581000,2.326,39.80,0,17.07,0
-71.33540000,-29.9581000,2.326,39.80,0,9.94,0
-71.33590000,-29.9538000,2.670,44.06,0,63.75,0
-71.33530000,-29.9585000,2.772,45.82,0,63.32,0
-71.33620000,-29.9513000,2.885,45.82,0,63.72,0
-71.33580000,-29.9543000,3.142,45.82,0,63.79,0
-71.33550000,-29.9581000,2.419,47.93,0,17.15,0
-71.33550000,-29.9580000,2.419,47.93,0,22.40,0
-71.33590000,-29.9533000,3.238,47.93,0,63.73,0
-71.33600000,-29.9528000,2.775,50.35,0,63.73,0
-71.33600000,-29.9523000,3.112,50.35,0,63.73,0
-71.33610000,-29.9522000,3.408,50.35,0,7.62,0
-71.33600000,-29.9580000,1.567,50.74,0,55.47,0
-71.33550000,-29.9580000,2.419,50.74,0,25.40,0
-71.33610000,-29.9518000,3.408,50.74,0,51.92,0
-71.33590000,-29.9579000,2.419,51.90,0,34.91,0
-71.33610000,-29.9522000,3.408,56.29,0,10.30,0
-71.33590000,-29.9540000,1.975,56.64,0,63.73,0
-71.33600000,-29.9535000,2.384,56.64,0,63.71,0
-71.33620000,-29.9508000,2.591,56.64,0,63.74,0
-71.33560000,-29.9578000,3.063,56.64,0,63.51,0
-71.33590000,-29.9545000,3.178,56.99,0,61.71,0
-71.33520000,-29.9586000,2.513,58.02,0,12.21,0
-71.33610000,-29.9530000,2.741,58.02,0,63.71,0
-71.33610000,-29.9522000,3.214,61.98,0,1.80,0
-71.33620000,-29.9522000,3.214,61.98,0,16.04,0
-71.33620000,-29.9521000,3.763,61.98,0,63.72,0
-71.33530000,-29.9585000,1.577,62.30,0,45.48,0
-71.33620000,-29.9516000,3.033,62.94,0,61.20,0
-71.33610000,-29.9525000,3.214,62.94,0,37.54,0
-71.33570000,-29.9564000,3.379,62.94,0,63.73,0
-71.33580000,-29.9548000,3.175,63.25,0,63.82,0
-71.30440000,-29.9550000,0.396,64.80,0,57.77,0
-71.30390000,-29.9547000,0.796,64.80,0,57.33,0
-71.30480000,-29.9552000,0.309,67.78,0,33.30,0
-71.30480000,-29.9552000,0.309,67.78,0,3.00,0
-71.30350000,-29.9545000,0.920,67.78,0,57.38,0
-71.33630000,-29.9504000,2.591,69.51,0,63.68,0
-71.33630000,-29.9544000,2.956,69.51,0,43.61,0
-71.30480000,-29.9552000,0.423,70.36,0,24.64,0
-71.30300000,-29.9543000,0.971,70.36,0,57.40,0
-71.30260000,-29.9541000,0.986,70.36,0,57.40,0
-71.33580000,-29.9553000,3.227,73.66,0,14.65,0
-71.33640000,-29.9513000,2.446,75.52,0,8.38,0
-71.30170000,-29.9536000,1.406,75.78,0,57.45,0
-71.33570000,-29.9573000,3.430,76.05,0,63.73,0
-71.33580000,-29.9568000,3.084,76.56,0,63.74,0
-71.29570000,-29.9495000,0.608,76.82,0,59.28,0
-71.29530000,-29.9492000,0.659,76.82,0,59.14,0
-71.30500000,-29.9554000,1.446,77.85,0,58.85,0
-71.33580000,-29.9559000,3.219,77.85,0,63.75,0
-71.29520000,-29.9491000,0.502,78.86,0,13.52,0
-71.29520000,-29.9491000,0.629,78.86,0,24.29,0
-71.30120000,-29.9534000,0.979,78.86,0,57.44,0
-71.33620000,-29.9522000,3.214,79.61,0,18.09,0
-71.29490000,-29.9488000,0.577,80.10,0,44.25,0
-71.29610000,-29.9498000,0.706,80.10,0,59.57,0
-71.30100000,-29.9533000,0.839,80.60,0,28.93,0
-71.33640000,-29.9504000,2.361,81.82,0,63.60,0
-71.33650000,-29.9512000,2.446,81.82,0,2.53,0
-71.30100000,-29.9532000,0.839,82.06,0,7.21,0
-71.30050000,-29.9530000,0.848,82.06,0,54.11,0
-71.33650000,-29.9509000,2.335,82.06,0,47.59,0
-71.33500000,-29.9589000,2.440,82.06,0,17.46,0
-71.33630000,-29.9501000,2.125,83.97,0,34.74,0
-71.33630000,-29.9501000,2.307,83.97,0,30.89,0
-71.33500000,-29.9591000,2.513,83.97,0,62.28,0
-71.30050000,-29.9530000,0.820,84.44,0,3.42,0
-71.29440000,-29.9486000,0.661,84.67,0,58.23,0
-71.29640000,-29.9502000,0.806,84.67,0,59.72,0
-71.33590000,-29.9554000,3.061,87.66,0,14.03,0
-71.33650000,-29.9512000,2.446,88.33,0,10.93,0
-71.33630000,-29.9578000,2.629,88.33,0,55.86,0
-71.33660000,-29.9512000,2.446,89.00,0,13.28,0
-71.29680000,-29.9505000,0.650,89.45,0,59.75,0
-71.30050000,-29.9530000,0.820,89.45,0,47.05,0
-71.33580000,-29.9554000,3.061,90.11,0,10.99,0
-71.33590000,-29.9555000,3.061,90.11,0,10.76,0
-71.30010000,-29.9528000,0.887,90.77,0,57.16,0
-71.30480000,-29.9554000,0.916,91.64,0,59.08,0
-71.33650000,-29.9506000,2.125,91.64,0,47.36,0
-71.33660000,-29.9511000,2.229,91.64,0,63.60,0
-71.30070000,-29.9532000,0.850,92.92,0,38.53,0
-71.29960000,-29.9526000,0.972,92.92,0,57.16,0
-71.29150000,-29.9460000,0.393,93.56,0,60.14,0
-71.29220000,-29.9467000,0.393,93.56,0,49.76,0
-71.29120000,-29.9456000,0.393,93.56,0,55.97,0
-71.29190000,-29.9463000,0.393,93.56,0,59.86,0
