Cod ;Municipio;Nome ;Entrevistado;O1MudClim;O1CoViSaPo;O5MudPolit;O5MAtenSau;O5MInfEducUS;O5MAtivEducEs;O5MReUsoAg;O5MDesinfAgCP;O5MDesinfAgCis;O5MAdapAgric;O5MCaptSaude;O5MCaptSet;O5MCursPopul;
A1;2313302;Taua;2;1;1;1;1;4;1;4;1;1;4;5;5;1;
A11;2313302;Taua;3;1;1;2;4;5;5;1;5;1;1;4;4;1;
A15;2310308;Parambu;2;1;1;1;1;1;1;4;1;1;1;1;1;1;
A16;2310308;Parambu;2;1;2;1;1;1;1;1;1;1;1;6;1;1;
A27;2311306;Quixada;2;1;1;3;1;1;1;2;1;1;5;2;5;5;
A28;2311306;Quixada;2;1;1;4;1;1;1;1;5;5;1;5;1;5;
A47;2311405;Quixeramobim;2;;;1;1;1;1;1;1;1;1;1;1;1; 
A48;2311306;Quixada;2;1;1;2;1;1;1;1;1;1;5;1;2;5;
A49;2311405;Quixeramobim;3;1;1;1;4;5;1;4;1;1;1;5;1;5;
A50;2311405;Quixeramobim;3;1;1;1;1;2;1;1;4;1;1;5;4;1;
B1;2310308;Parambu;3;1;1;2;2;2;2;2;2;1;1;2;2;1;
B2;2310308;Parambu;3;1;1;1;2;1;4;4;4;2;1;1;4;1;
B22;2311405;Quixeramobim;2;5;1;1;1;1;1;1;1;1;1;1;1;1;
B23;2311405;Quixeramobim;2;5;2;1;1;1;1;1;2;1;5;1;5;1;
B39;2302800;Caninde;2;1;1;1;2;1;4;4;1;1;5;4;4;2;
B41;2306603;Itatira;2;1;1;4;1;1;1;4;1;1;5;1;1;1;
B42;2311405;Quixeramobim;2;5;1;1;1;1;1;1;1;1;1;2;1;1;
B48;2302800;Caninde;3;5;1;2;2;2;2;1;1;1;1;6;6;1;
B49;2302800;Caninde;2;1;1;1;2;4;2;1;4;1;4;4;4;1;
