Standard travel,Standard force,Standard travel,Standard force,Standard travel,Standard force,Standard travel,Standard force
mm,N,mm,N,mm,N,mm,N
,S-1,,S-2,,S-3,,S-4
0,8.3559,0,7.94319,0,8.2912,0,8.59419
-8.20E-06,8.31459,0,7.94856,0,8.26722,0,8.60451
-8.20E-06,8.32929,-8.20E-06,7.89293,-8.20E-06,8.24547,0,8.58536
-8.20E-06,8.32982,-8.20E-06,7.87723,0,8.23519,-8.20E-06,8.54717
1.07E-04,8.27803,5.74E-05,7.87464,1.15E-04,8.2751,8.20E-06,8.51467
4.76E-04,8.37079,3.94E-04,7.92904,4.76E-04,8.31434,3.04E-04,8.50834
0.00108,8.57453,9.52E-04,8.10785,0.00111,8.5415,8.20E-04,8.64783
0.00198,8.99435,0.00178,8.30971,0.00196,8.72193,0.0016,8.89071
0.00307,9.44135,0.00282,8.48812,0.00308,8.96467,0.00259,9.09606
0.00442,9.85845,0.00414,8.79731,0.00445,9.16545,0.00385,9.43457
0.00602,10.34274,0.0057,9.1343,0.00606,9.32211,0.00537,9.82816
0.00767,10.74986,0.00737,9.64278,0.00773,9.65247,0.00702,10.17003
0.00937,10.91387,0.00903,10.21761,0.0094,9.87398,0.00869,10.3493
0.01102,11.17514,0.0107,10.85575,0.01105,10.11348,0.01036,10.53467
0.01269,11.46753,0.01239,11.439,0.01274,10.40206,0.01203,10.52988
0.01436,11.68895,0.01403,11.93441,0.0144,10.56555,0.01371,10.58725
0.01603,11.84375,0.01573,12.31057,0.01609,10.68521,0.01533,10.61054
0.01771,12.05203,0.01737,12.56665,0.01773,10.84011,0.01703,10.57341
0.01936,12.2504,0.01905,12.70734,0.01942,10.84601,0.01868,10.60486
0.02104,12.42179,0.02072,12.75226,0.02107,10.95235,0.02035,10.59936
0.0227,12.73578,0.0224,12.78093,0.02274,11.0163,0.02202,10.56507
0.02439,12.87352,0.02407,12.71324,0.02441,11.12474,0.02369,10.59902
0.02604,12.89809,0.02573,12.74237,0.02606,11.12722,0.02537,10.5743
0.02774,12.91366,0.02743,12.68318,0.02775,11.12842,0.02703,10.55348
0.02939,12.85044,0.02907,12.66946,0.02939,11.15286,0.02871,10.57582
0.03106,12.87637,0.03076,12.68349,0.03108,11.08483,0.03036,10.54931
0.03272,12.83975,0.03242,12.6736,0.03272,11.14291,0.03206,10.51978
0.03441,12.89933,0.03409,12.64725,0.03438,11.10679,0.03371,10.5359
0.0361,12.89648,0.03575,12.66844,0.03606,11.09299,0.03539,10.53037
0.03774,12.90371,0.03743,12.6546,0.03772,11.08458,0.03705,10.52219
0.03943,12.91864,0.03909,12.64728,0.03939,11.21752,0.03874,10.51486
0.04106,12.92701,0.04073,12.62324,0.04103,11.69536,0.04039,10.54576
0.04276,13.00744,0.04242,12.69297,0.04272,12.07635,0.04207,10.51703
0.04441,13.07591,0.04406,12.69897,0.04436,12.27998,0.04375,10.4769
0.04606,13.23976,0.04577,12.76023,0.04605,12.39268,0.0454,10.90666
0.04773,13.79543,0.04739,12.80339,0.04769,12.41221,0.0471,11.48394
0.04938,14.29018,0.04908,12.96051,0.04937,12.37356,0.04873,11.73001
0.05108,14.49964,0.05071,13.03648,0.05103,12.42117,0.05043,11.80888
0.05271,14.45079,0.0524,13.14297,0.05271,12.43649,0.05208,11.85334
0.0544,14.52655,0.05405,13.28712,0.05436,12.41357,0.05373,11.92402
0.05603,14.54095,0.05571,13.43794,0.05602,12.41045,0.0554,12.43291
0.05772,14.68759,0.05738,13.6039,0.05769,12.40368,0.05706,12.87608
0.05937,15.05716,0.05904,13.78577,0.05935,12.4655,0.05873,12.9864
0.06104,15.35635,0.06072,14.44576,0.06104,12.58194,0.06037,13.01943
0.0627,15.57752,0.06236,15.01074,0.06268,12.77877,0.06206,13.07587
0.06436,15.63447,0.06405,15.35675,0.06437,13.21083,0.06369,13.18335
0.06605,15.55713,0.0657,15.51783,0.06602,13.39539,0.06539,13.29871
0.06769,15.58883,0.06738,15.63563,0.0677,13.49605,0.06704,13.40168
0.06937,15.63987,0.06903,15.73751,0.06938,13.57566,0.06871,13.42741
0.07103,15.51585,0.07068,15.82936,0.07103,13.73471,0.07035,13.40489
0.0727,15.56473,0.07238,15.89041,0.07274,13.88572,0.07202,13.36624
0.07435,15.49054,0.07403,15.89714,0.07437,14.00355,0.07371,13.35802
0.07602,15.53572,0.07571,15.94527,0.07607,14.05839,0.07534,13.3191
0.07769,15.5503,0.07735,16.03678,0.07773,14.10773,0.07704,13.34749
0.07935,15.5325,0.07905,16.03786,0.0794,14.19321,0.07868,13.30794
0.08104,15.54125,0.0807,16.24219,0.08108,14.29553,0.08036,13.31381
0.08268,15.52496,0.08238,16.75401,0.08276,14.31305,0.08201,13.33318
0.08438,15.49685,0.08405,17.44,0.08441,14.29319,0.0837,13.34081
0.08602,15.54193,0.0857,18.13867,0.08607,14.32099,0.08535,13.34724
0.0877,15.54205,0.08739,18.74906,0.08776,14.36536,0.08701,13.37195
0.08935,15.55988,0.08905,19.2488,0.0894,14.34824,0.0887,13.3709
0.09105,15.57412,0.09074,19.77999,0.0911,14.41355,0.09036,13.38363
0.0927,15.57805,0.09239,20.31791,0.09273,14.37277,0.09204,13.54771
0.09439,15.55011,0.09409,21.02065,0.09442,14.43963,0.09368,14.23513
0.09608,15.58268,0.09573,21.68721,0.09605,14.50954,0.09538,15.22067
0.09772,15.76381,0.09743,22.33564,0.09773,14.56549,0.09703,16.00019
0.09941,16.21124,0.09908,23.03331,0.0994,14.54909,0.09871,16.74225
