wavFile,HYDBBA,Date,Time,Date_Time,NP,ACI,AE,AD,BI,H,NDSI,Species,NumSpecies,Call_Type,Call_Count,OverlapClickCount,EventID_Contour,Mean_Amplitude,Mean_MeanFreq,Mean_MinFreq,Mean_MaxFreq,Mean_FreqRange,firstTime,EventID_Click,firstClick,meanDuration,meandBPP,meanpeak,meancenterkHz_10dB,meanfmin_10dB,meanfmax_10dB,mean3dB_BW,mean10dB_BW
HYDBBA103OOI_170103-082000.wav,103,1/3/2017,8:20:00,1/3/2017 8:20,22,10339.01463,0.811101,4.331829,89.27852548,0.900176286,0.364227896,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-082500.wav,103,1/3/2017,8:25:00,1/3/2017 8:25,21,10074.88797,0.807066,4.355501,90.97205699,0.897109192,0.288755904,Possible Fish,1,"Contours, Single Event",9,NA,OOI_103_2017_01_LF_2kHz.DGL4_1,146.4325,98.66457761,94.79166667,102.34375,7.552083333,1/3/2017 8:27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-083000.wav,103,1/3/2017,8:30:00,1/3/2017 8:30,22,10273.11316,0.814545,4.316144,86.91902445,0.898475422,0.350134029,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-083500.wav,103,1/3/2017,8:35:00,1/3/2017 8:35,22,10038.07201,0.815554,4.308242,89.32266742,0.898493215,0.349190767,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-084000.wav,103,1/3/2017,8:40:00,1/3/2017 8:40,21,10190.55678,0.814428,4.317694,90.69121214,0.897654348,0.349929052,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-084500.wav,103,1/3/2017,8:45:00,1/3/2017 8:45,20,10294.81414,0.820214,4.291242,89.64419559,0.894682941,0.342765109,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-085000.wav,103,1/3/2017,8:50:00,1/3/2017 8:50,23,10098.04681,0.818213,4.292667,85.74580079,0.898954287,0.346382406,Possible Fish,1,"Contours, Single Event",3,NA,OOI_103_2017_01_LF_2kHz.DGL4_6,149.7766667,16.63876488,12.5,21.09375,8.59375,1/3/2017 8:53,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-085500.wav,103,1/3/2017,8:55:00,1/3/2017 8:55,20,10216.76921,0.813768,4.319698,87.90403457,0.897724907,0.350655574,Possible Fish,1,"Contours, Single Event",1,NA,OOI_103_2017_01_LF_2kHz.DGL4_7,136.4,8.59375,2.34375,16.40625,14.0625,1/3/2017 8:58,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-090000.wav,103,1/3/2017,9:00:00,1/3/2017 9:00,22,10031.63038,0.812206,4.328204,89.76438112,0.89773125,0.352822101,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-090500.wav,103,1/3/2017,9:05:00,1/3/2017 9:05,22,10248.67106,0.817959,4.293245,88.75578476,0.899603686,0.34988734,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
