Compound,SMILES,AKR1C3 ,AKR1C2,Fold selectivity (1C2:1C3),,
1,C/C(C)=C/CC1=C(OC(CCC2=CC=CC=C2)=O)C=CC(/C=C/C(O)=O)=C1,0.105,51,510,,
1a,C/C(C)=C/CC1=C(O)C=CC(/C=C/C(O)=O)=C1,15,107,7,,
7,C/C(C)=C/CC1=C(OC(CCC2=CC=CC=C2)=O)C=CC(/C=C/B3OC(C)(C)C(C)(C)O3)=C1,6.6,4.7,0.71,,
7a,C/C(C)=C/CC1=C(OC(CCC2=CC=CC=C2)=O)C=CC(/C=C/B(O)O)=C1,2.3,3.8,1.7,,
8b,O=C(CCC1=C(F)C=CC=C1)OC2=C(C/C=C(C)/C)C=C(/C=C/C(O)=O)C=C2,0.125,45,360,,
8c,O=C(CCC1=CC(F)=CC=C1)OC2=C(C/C=C(C)/C)C=C(/C=C/C(O)=O)C=C2,0.156,62,397,,
8d,C/C(C)=C/CC1=C(OC(CCC2=CC=C(F)C=C2)=O)C=CC(/C=C/C(O)=O)=C1,0.135,67,496,,
8e,O=C(CCC1=C(OC)C=CC=C1)OC2=C(C/C=C(C)/C)C=C(/C=C/C(O)=O)C=C2,0.135,37,274,,
8f,O=C(CCC1=CC(OC)=CC=C1)OC2=C(C/C=C(C)/C)C=C(/C=C/C(O)=O)C=C2,0.126,57,452,,
8g,O=C(CCC1=CC=C(OC)C=C1)OC2=C(C/C=C(C)/C)C=C(/C=C/C(O)=O)C=C2,0.132,34,258,,
8h,O=C(C)OC1=C(C/C=C(C)/C)C=C(/C=C/C(O)=O)C=C1,0.44,45,102,,
8i,C/C(C)=C/CC1=C(OC(CCCC2=CC=CC=C2)=O)C=CC(/C=C/C(O)=O)=C1,0.233,29,124,,
8j,C/C(C)=C/CC1=C(OC(CC2CCCCC2)=O)C=CC(/C=C/C(O)=O)=C1,0.453,44,97,,
8k,C/C(C)=C\CC1=C(OC(CC2=CC(C=CC=C3)=C3C=C2)=O)C=CC(/C=C/C(O)=O)=C1,0.37,16,43,,
8l,C/C(C)=C\CC1=C(OC(C2=CC=CC=C2)=O)C=CC(/C=C/C(O)=O)=C1,0.348,21,60,,
8m,C/C(C)=C\CC1=C(OC(C2=CC=NC=C2)=O)C=CC(/C=C/C(O)=O)=C1,1.8,14,7.8,,
8n,C/C(C)=C\CC1=C(OC(CCCCC)=O)C=CC(/C=C/C(O)=O)=C1,0.3,25,83,,
14a,C/C(C)=C/CC1=C(NC(CCC2=CC=CC=C2)=O)C=CC(/C=C/C(O)=O)=C1,0.42,39,93,,
14b,C/C(C)=C/CC1=C(NC(C)=O)C=CC(/C=C/C(O)=O)=C1,3.6,30,8,,
14c,C/C(C)=C/CC1=C(NC(CCCC2=CC=CC=C2)=O)C=CC(/C=C/C(O)=O)=C1,0.866,30,35,,
14d,C/C(C)=C/CC1=C(NC(CC2CCCCC2)=O)C=CC(/C=C/C(O)=O)=C1,2.8,38,14,,
14e,C/C(C)=C\CC1=C(NC(CC2=CC(C=CC=C3)=C3C=C2)=O)C=CC(/C=C/C(O)=O)=C1,1.8,42,23,,
17a,OC(/C=C/C1=CC=C(Br)C(O)=C1)=O,38,853,22,,
19a,OC(/C=C/C1=CC=C(C/C=C(C)/C)C(OC(CCC2=CC=CC=C2)=O)=C1)=O,0.088,23,261,,
19b,OC(/C=C/C1=CC=C(CC=C)C(OC(CCC2=CC=CC=C2)=O)=C1)=O,0.273,44,161,,
24,BrC1=CC=C(/C=C/B2OC(C)(C)C(C)(C)O2)C=C1NC(CCC3=CC=CC=C3)=O,16,109,6.8,,
26a,OC(/C=C/C1=CC=C(C/C=C(C)/C)C(NC(CCC2=CC=CC=C2)=O)=C1)=O,0.066,7.2,109,,
26b,OC(/C=C/C1=CC=C(C/C=C(C)/C)C(NC(CCC2=C(F)C=CC=C2)=O)=C1)=O,0.098,5.8,59,,
26c,OC(/C=C/C1=CC=C(C/C=C(C)/C)C(NC(CCC2=CC(F)=CC=C2)=O)=C1)=O,0.076,6,79,,
26d,OC(/C=C/C1=CC=C(C/C=C(C)/C)C(NC(CCC2=CC(F)=CC=C2)=O)=C1)=O,0.091,7.8,86,,
