ID,title,authors,journal,year,volume,page,end_page,DOI,citations,cites_year
1,"Examining the motivation, perceived performance, and behavioral intentions of convention attendees: Evidence from a regional conference","Severt, Denver; Wang, Youcheng; Chen, Po-Ju; Breiter, Deborah",TOURISM MANAGEMENT,2007,28,399,408,10.1016/j.tourman.2006.04.003,174,12.43
2,Increased Use of Twitter at a Medical Conference: A Report and a Review of the Educational Opportunities,"McKendrick, Douglas R. A.; Cumming, Grant P.; Lee, Amanda J.",JOURNAL OF MEDICAL INTERNET RESEARCH,2012,14,197,206,10.2196/jmir.2144,59,6.56
5,Analysing movement and world transitions in virtual reality tele-conferencing,"Greenhalgh, C",PROCEEDINGS OF THE FIFTH EUROPEAN CONFERENCE ON COMPUTER SUPPORTED COOPERATIVE WORK,1997,,313,328,,20,0.83
9,Librarians' attitudes toward conferences: A study,"Vega, Robert D.; Connell, Ruth S.",COLLEGE & RESEARCH LIBRARIES,2007,68,503,515,10.5860/crl.68.6.503,13,0.93
10,Sage on the Stage: Women's Representation at an Academic Conference,"Johnson, Camille S.; Smith, Pamela K.; Wang, Chunlei",PERSONALITY AND SOCIAL PSYCHOLOGY BULLETIN,2017,43,493,507,10.1177/0146167216688213,12,3
11,CONFERENCE-STYLE LEARNING - A METHOD FOR FOSTERING CRITICAL THINKING WITH HEART,"UNDERWOOD, MK; WALD, RL",TEACHING OF PSYCHOLOGY,1995,22,17,21,10.1207/s15328023top2201_6,8,0.31
12,Insights from a conference on implementing comparative effectiveness research through shared decision-making,"Politi, Mary C.; Clayman, Marla L.; Fagerlin, Angela; Studts, Jamie L.; Montori, Victor",JOURNAL OF COMPARATIVE EFFECTIVENESS RESEARCH,2013,2,23,32,10.2217/CER.12.67,5,0.63
13,"Better evidence, better decisions, better environment: emergent themes from the first environmental evidence conference","Cooke, Steven J.; Johansson, Sif; Andersson, Karolin; Livoreil, Barbara; Post, Gerald; Richards, Rob; Stewart, Ruth; Pullin, Andrew S.",ENVIRONMENTAL EVIDENCE,2017,6,,,10.1186/s13750-017-0092-0,4,1
14,Why Conferences Matter-An Illustration from the International Marine Conservation Congress,"Oester, Samantha; Cigliano, John A.; Hind-Ozan, Edward J.; Parsons, E. Christien Michael",FRONTIERS IN MARINE SCIENCE,2017,4,,,10.3389/fmars.2017.00257,4,1
15,"Business Networking, Travel Tiredness, and the Emergent Use of Video Conferences","Julsrud, Tom Erik; Denstadli, Jon Martin; Hjorthol, Randi Johanne",INTERNATIONAL JOURNAL OF SUSTAINABLE TRANSPORTATION,2014,8,262,280,10.1080/15568318.2012.662580,4,0.57
16,Experiences with high definition interactive video conferencing,"Gharai, Ladan; Lehman, Tom; Saurin, Alvaro; Perkins, Colin","2006 IEEE INTERNATIONAL CONFERENCE ON MULTIMEDIA AND EXPO - ICME 2006, VOLS 1-5, PROCEEDINGS",2006,,433,+,10.1109/ICME.2006.262565,4,0.27
17,Ten Strategies to Reduce Gender Inequality at Scientific Conferences,"Sardelis, Stephanie; Oester, Samantha; Liboiron, Max",FRONTIERS IN MARINE SCIENCE,2017,4,,,10.3389/fmars.2017.00231,3,0.75
18,Social networking in an academic conference context: insights from a case study,"Levy, Meira; Hadar, Irit; Te'eni, Dov; Unkelos-Shpigel, Naomi; Sherman, Sofia; Harel, Nassi",INFORMATION TECHNOLOGY & PEOPLE,2016,29,51,68,10.1108/ITP-09-2014-0220,3,0.6
19,Professional development through attending conferences: reflections of a health librarian,"Jenkins, Ruth",HEALTH INFORMATION AND LIBRARIES JOURNAL,2015,32,156,160,10.1111/hir.12101,3,0.5
20,Audio and video conferencing tools in learning management systems,"Adorni, Giovanni; Coccoli, Mauro; Fadda, Cosimo; Veltri, Luca","AXMEDIS 2007: THIRD INTERNATIONAL CONFERENCE ON AUTOMATED PRODUCTION OF CROSS MEDIA CONTENT FOR MULTI-CHANNEL DISTRIBUTION, PROCEEDINGS",2007,,123,+,10.1109/AXMEDIS.2007.24,3,0.21
21,Conference Paper Recommendation for Academic Conferences,"Li, Shuchen; Brusilovsky, Peter; Su, Sen; Cheng, Xiang",IEEE ACCESS,2018,6,17153,17164,10.1109/ACCESS.2018.2817497,2,0.67
22,Using video conferencing to deliver a brief motivational intervention for alcohol and sex risk to emergency department patients: a proof-of-concept pilot study,"Celio, Mark A.; Mastroleo, Nadine R.; DiGuiseppi, Graham; Barnett, Nancy P.; Colby, Suzanne M.; Kahler, Christopher W.; Operario, Don; Suffoletto, Brian; Monti, Peter M.",ADDICTION RESEARCH & THEORY,2017,25,318,325,10.1080/16066359.2016.1276902,2,0.5
