Disp(SHPB),Force,Disp(SHPB),Force,Disp(SHPB),Force,Disp(SHPB),Force
mm,N,mm,N,mm,N,mm,N
,ZE-5,,ZE-6,,ZE-7,,ZE-8
0,10.61547,0,3.57246,0,4.60803,0,8.86484
0.05641,71.35265,0.02621,13.67767,0.02517,14.83687,0.01992,18.47383
0.11717,154.7639,0.05356,41.54453,0.05187,43.04467,0.04053,35.21247
0.18326,236.35145,0.08178,79.82587,0.08007,81.79435,0.06194,52.67503
0.25406,325.61261,0.11115,109.02378,0.10936,111.34948,0.08437,79.02494
0.32804,418.15992,0.14115,153.84513,0.13991,156.71919,0.10803,111.1635
0.40514,506.5351,0.17199,189.8887,0.17183,193.20373,0.13253,137.72325
0.48483,564.47327,0.20361,228.89622,0.20462,232.68848,0.15828,168.10825
0.56666,633.25153,0.23608,268.72455,0.23817,273.00408,0.18494,192.39736
0.64972,704.28868,0.2694,308.86206,0.27253,313.63265,0.21279,225.88706
0.73369,799.46207,0.30309,334.29501,0.30816,339.37676,0.24177,254.10685
0.81812,931.47139,0.33728,372.29298,0.34485,377.83961,0.27176,280.26135
0.90282,1066.2794,0.37206,408.25013,0.38214,414.23667,0.30278,310.55195
0.98757,1188.32882,0.40738,437.87679,0.42035,444.22579,0.33466,330.81575
1.07204,1300.89815,0.44317,463.52051,0.45923,470.18325,0.36731,357.59438
1.15611,1389.53505,0.47948,489.6763,0.49897,496.65903,0.40071,381.89286
1.2392,1458.02011,0.51611,522.98576,0.53924,530.37602,0.43504,415.70521
1.32182,1514.43762,0.55319,548.94071,0.58002,556.64851,0.47008,436.90389
1.40402,1467.95331,0.59071,589.40815,0.62152,597.61104,0.50588,472.47864
1.48689,1018.712,0.62842,630.79864,0.6637,639.50792,0.54261,511.46955
1.57286,1220.35878,0.66623,675.15666,0.70603,684.40862,0.58005,553.0486
1.66005,1103.4148,0.70441,732.29977,0.74887,742.25085,0.61827,600.42476
1.74502,1440.51302,0.74286,787.70391,0.79217,798.33282,0.65689,648.63247
1.82747,1555.29034,0.78169,845.37201,0.83582,856.70645,0.69619,703.98461
1.91326,1714.44164,0.82053,911.32607,0.87965,923.46741,0.73612,762.34372
2.00017,1661.48811,0.85956,968.39357,0.92377,981.2331,0.77661,814.81159
2.08751,1796.91196,0.89857,1030.88818,0.96822,1044.49229,0.81748,872.14718
2.1731,1681.05494,0.93781,1081.92672,1.01295,1096.15526,0.85847,920.28086
2.25716,1796.70214,0.97712,1131.75274,1.0575,1146.59087,0.89978,973.07699
2.34142,1785.43779,1.01642,1179.32466,1.10234,1194.7448,0.94156,1021.00851
2.42597,1911.0521,1.05584,1217.69991,1.14724,1233.58954,0.98374,1073.29194
2.51081,1967.92889,1.09541,1251.77521,1.19231,1268.08173,1.02597,1114.19484
2.59594,2057.09429,1.13485,1285.7481,1.23719,1302.47026,1.06872,1156.65872
2.68088,2102.61149,1.17457,1329.86336,1.28149,1347.12524,1.11128,1196.21634
2.76552,2167.91624,1.21416,1363.94654,1.32587,1381.6254,1.15389,1232.98629
2.84927,2194.36738,1.25386,1394.35025,1.37242,1412.40108,1.19615,1274.9367
2.93248,2222.67059,1.29356,1436.62773,1.42033,1455.1958,1.23826,1322.07552
3.01591,2238.86709,1.33349,1473.07069,1.4663,1492.08462,1.28112,1366.20844
3.09886,2255.89106,1.37352,1521.60659,1.51254,1541.21432,1.32593,1414.7022
3.18169,2276.81416,1.41349,1565.53355,1.55621,1585.6787,1.37214,1468.57945
3.26462,2308.08893,1.45458,1613.35116,1.5987,1634.08133,1.41653,1516.56595
3.34717,2342.03729,1.49628,1659.5413,1.65354,1680.83657,1.4573,1552.73633
3.42908,2397.1198,1.53888,1692.21854,1.70524,1713.9136,1.49958,1512.00255
3.51092,2372.60728,1.5821,1611.30623,1.75373,1632.01138,1.54812,1290.27124
3.59239,2385.83496,1.62527,1308.98099,1.80502,1325.98738,1.5982,1101.45705
3.67457,2423.27485,1.66737,1229.05589,1.85151,1245.08446,1.64705,1231.2296
3.75671,2501.24286,1.70907,1367.52989,1.89923,1385.2526,1.69378,1328.2881
3.83925,2599.23436,1.75009,1427.61897,1.94554,1446.07683,1.73931,1207.40546
3.92022,2647.05523,1.79119,1309.39365,1.99306,1326.40509,1.7842,1198.18502
3.99737,2711.40835,1.83256,1269.58334,2.04105,1286.10773,1.82831,1412.31487
,,1.87504,1470.51527,2.09015,1489.49794,1.87294,1485.37253
,,1.91782,1584.9851,2.13937,1605.36823,1.91815,1565.59195
,,1.96033,1653.70748,2.18849,1674.93138,1.96421,1634.62535
,,2.00259,1717.62113,2.23783,1739.62697,2.01061,1691.53909
,,2.04552,1758.90398,2.28704,1781.41489,2.0575,1733.52863
,,2.08775,1815.24497,2.33466,1838.44517,2.10453,1743.27672
,,2.12975,1831.74264,2.38144,1855.14469,2.15125,1738.39933
,,2.17155,1843.32283,2.43062,1866.86655,2.19696,1809.01664
,,2.21338,1890.65625,2.48107,1914.77907,2.24186,1846.03821
,,2.25573,1926.62828,2.53057,1951.19119,2.28835,1791.70149
