trial,individual,sex,action,start.time,end.time,total.time,aggressive.behaviour,aggressive.encounter.winner,individual.at.burrow,comments,details,day_cat
3X1,LM,M,sag,4/11/2020 14:41:54,4/11/2020 14:42:28,34,1,LM,LM,SM touched LM from all sides of its body when LM was sampling SB. SM tried going inside the SB. LM seems to have blocked its path into the burrow.,,afternoon
3X1,LM,M,sag,4/11/2020 15:11:06,4/11/2020 15:11:20,14,1,LM,LM,SM touched LM from the side when LM was close to SB. LM did not move in response.,,afternoon
3X12,LM,M,sag,4/11/2020 16:15:28,4/11/2020 16:15:31,3,1,LM,LM,LM is inside SB. SM visits the burrow. LM flicked its body at SM from inside SB and SM left SA,Inside burrow,afternoon
3X12,LM,M,sag,4/11/2020 16:26:52,4/11/2020 16:26:58,6,1,LM,LM,LM is inside SB. SM visits the burrow. LM flicked its body at SM from inside SB and SM left SA,Inside burrow,afternoon
3X12,LM,M,sag,4/11/2020 16:29:05,4/11/2020 16:29:09,4,1,LM,LM,LM is inside SB. SM visits the burrow. LM flicked its body at SM from inside SB and SM left SA,Inside burrow,afternoon
3X14,LM,M,rag,4/11/2020 10:29:42,4/11/2020 10:30:07,25,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering SB multiple times. It even climbs over LM.  LM stays as it is and blocks the way. SM leaves.,,morning
3X14,LM,M,rag,4/11/2020 10:44:08,4/11/2020 10:44:19,11,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering SB. LM stays as it is and blocks the way. SM leaves.,,morning
3X14,LM,M,rag,4/11/2020 10:55:08,4/11/2020 10:55:20,12,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering SB. LM stays as it is and blocks the way. SM leaves.,,morning
3X14,LM,M,rag,4/11/2020 11:03:25,4/11/2020 11:03:36,11,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering SB. LM stays as it is and blocks the way. SM leaves.,,morning
3X17,LM,M,rag,4/11/2020 15:03:56,4/11/2020 15:04:07,11,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. At the end both leave.,,afternoon
3X17,LM,M,rag,4/11/2020 10:31:14,4/11/2020 10:31:34,20,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. SM leaves.,,morning
3X17,LM,M,rag,4/11/2020 10:35:28,4/11/2020 10:35:56,28,1,LM,LM,"LM is sampling RB when SM visits the burrow. It contacts LM from the side and tries entering SB. LM seems to respond by entering SB a little more but then comes out of the burrow and SM takes its place and starts sampling RB. LM then goes back to RB and restarts sampling RB, SM leaves.",,morning
3X20,LM,M,sag,4/11/2020 15:56:38,4/11/2020 15:56:44,6,1,LM,LM,"LM is sampling SB when SM visits the burrow. It contacts SM from the side and tries entering SB. LM seems to respond by entering SB a little more (digging its heels in), blocking the way in the process. ",,afternoon
3X20,LM,M,sag,4/11/2020 16:34:13,4/11/2020 16:34:16,3,1,LM,LM,"LM is sampling SB when SM visits the burrow. It contacts LM from the side and tries entering SB. LM seems to respond by entering SB a little more (digging its heels in), blocking the way in the process. ",,afternoon
3X20,LM,M,sag,4/11/2020 16:42:18,4/11/2020 16:42:44,26,1,LM,LM,"LM is sampling SB when SM visits the burrow. It contacts LM from the side and tries entering SB. LM seems to respond by entering SB a little more (digging its heels in), blocking the way in the process. ",,afternoon
3X20,LM,M,sag,4/11/2020 13:21:03,4/11/2020 13:21:12,9,1,LM,LM,LM is inside SB. SM visits the burrow. LM flicked its body at SM from inside SB and SM left SA,Inside burrow,morning
3X23,LM,M,sag,4/11/2020 14:29:52,4/11/2020 14:29:57,5,1,LM,LM,"LM is sampling SB when SM visits the burrow. It contacts LM from the side and tries entering SB. LM seems to respond by entering SB a little more (digging its heels in), blocking the way in the process. ",,afternoon
3X23,LM,M,sag,4/11/2020 16:14:02,4/11/2020 16:14:43,41,1,LM,LM,"LM is sampling SB when SM visits the burrow. It contacts LM from the side and tries entering SB. LM seems to respond by entering SB a little more (digging its heels in), blocking the way in the process. ",,afternoon
3X23,LM,M,sag,4/11/2020 16:24:05,4/11/2020 16:24:09,4,1,LM,LM,"LM is sampling SB when SM visits the burrow. It contacts LM from the side and tries entering SB. LM seems to respond by entering SB a little more (digging its heels in), blocking the way in the process. ",,afternoon
3X23,LM,M,sag,4/11/2020 16:51:23,4/11/2020 16:51:27,4,1,LM,LM,LM is nearly inside SB when SM contacts LMs anterior. LM flicks its body and SM moves away quickly,Inside burrow,afternoon
3X23,LM,M,sag,4/11/2020 16:58:47,4/11/2020 16:58:56,9,1,LM,LM,"LM is sampling SB when SM visits the burrow. It contacts LM from the side and tries entering SB. LM seems to respond by entering SB a little more (digging its heels in), blocking the way in the process. ",,afternoon
3X23,LM,M,sag,4/11/2020 17:08:37,4/11/2020 17:08:44,7,1,LM,LM,"LM is sampling SB when SM visits the burrow. It contacts LM from the side and tries entering SB. LM seems to respond by entering SB a little more (digging its heels in), blocking the way in the process. ",,afternoon
3X28,LM,M,rag,4/11/2020 14:06:04,4/11/2020 14:06:09,5,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. SM leaves.,,afternoon
3X28,LM,M,rag,4/11/2020 14:14:41,4/11/2020 14:14:44,3,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. SM leaves.,,afternoon
3X28,LM,M,rag,4/11/2020 14:19:47,4/11/2020 14:19:55,8,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. SM leaves.,,afternoon
3X28,LM,M,rag,4/11/2020 14:21:36,4/11/2020 14:21:40,4,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. SM leaves.,,afternoon
3X28,LM,M,rag,4/11/2020 14:31:56,4/11/2020 14:32:02,6,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. SM leaves.,,afternoon
3X28,LM,M,rag,4/11/2020 14:34:07,4/11/2020 14:34:14,7,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. SM leaves.,,afternoon
3X28,LM,M,rag,4/11/2020 14:42:11,4/11/2020 14:42:13,2,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. SM leaves.,,afternoon
3X28,LM,M,rag,4/11/2020 14:46:07,4/11/2020 14:46:12,5,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. SM leaves.,,afternoon
3X28,LM,M,rag,4/11/2020 14:54:37,4/11/2020 14:54:54,17,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. SM leaves.,,afternoon
3X28,LM,M,rag,4/11/2020 15:38:04,4/11/2020 15:38:40,36,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. SM leaves.,,afternoon
3X28,LM,M,rag,4/11/2020 11:37:38,4/11/2020 11:37:46,8,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. SM leaves.,,morning
