"","Names","Cl","SBL","Cw","Ch","W2","ITD","GAN","FC","T","Cat1","Cat2","Cat3","Cat4"
"1","simocetid",33.95,18.78,9.98,4.576666667,6.686666667,0.5725,0.55,6.62,2.393888889,"simocetid","CCNHM 1000","simo","U"
"2","Delphinapterus leucas - R",48.83,36.97,15.2,6.19,10.89,1.446666667,0.623333333,7.74,1.955631481,"Delphinapterus leucas - R","USNM 504673","De leR504673","mono"
"3","Monodon monoceros",47.16,37.19,14.36,5.78,10.975,1.443333333,0.77,16.49,1.887591667,"Monodon monoceros","LACM 72326a","Mo mo72326a","mono"
"4","Acrophyseter_",41.345,40.19,14.715,6.84,10.78,1.026,0.686666667,7.76,2,"Acrophyseter_","","Acr","U"
"5","Orcinus orca",43.005,38.75,16.79,7.095,10.25,1.366666667,0.743333333,13.94,2,"Orcinus orca","LACM 72453","Or or","no"
"6","Brachydelphis_ PPI 125",25.985,22.93,9.51,3.735,6.645,0.71,0.503333333,5.7,1.84,"Brachydelphis_ PPI 125","MNMH-F-PPI 125","Br sp","U"
"7","Pliopontos littoralis_ SAS 953 (figured)",25.755,22.885,9.556666667,3.276666667,6.883333333,0.696666667,0.46,3.5,1.72,"Pliopontos littoralis_ SAS 953 (figured)","SAS953","Pl li","U"
"8","Cephalorhynchus commersonii - L",25.67,21.285,9.17,3.525,6.715,0.69,0.46,3.98,1.85,"Cephalorhynchus commersonii - L","NMNH 550154","Ce coL","yes"
"9","Cephalorhynchus commersonii - R",26.22,20.055,9.095,3.446666667,6.395,0.606666667,0.453333333,3.73,1.88,"Cephalorhynchus commersonii - R","NMNH 550155","Ce coR","yes"
"10","Kogia sima",27.61,26.945,9.9325,4.223333333,7.045,0.515,0.503333333,4,1.97,"Kogia sima","USNM 572734","Ko si","yes"
"11","kogiine_fossil",40.145,41.815,13.02,6.026666667,8.97,0.535,0.7725,17.57,2,"kogiine_fossil","LACM 37258","kogi","U"
"12","Phocoena phocoena adult - L",27.24,22.23,8.91,4.046666667,6.205,0.53,0.376666667,4.47,1.94,"Phocoena phocoena adult - L","NMNH 571892","Ph phL","yes"
"13","Phocoena phocoena adult - R",27.21,23.83,8.825,4.29,5.95,0.55,0.383333333,4.82,1.89,"Phocoena phocoena adult - R","NMNH 571892","Ph phR","yes"
"14","Pontoporia blainvillei - R",31.715,29.85,9.755,4.15,6.9,0.625,0.483333333,9.58,2,"Pontoporia blainvillei - R","NMNH 482752","Po bl","yes"
"15","Pterophocaena nishinoi_",28.345,26.6992479189436,10.93,5.073333333,7.93,0.553333333,0.53,7.43566510303387,1.71,"Pterophocaena nishinoi_","NMV 7","Pt ni","U"
"16","Salumiphocaena stocktoni_",29.51,25.23,10.08,4.1,7.42,0.586666667,0.643333333,2.7,1.82,"Salumiphocaena stocktoni_","UCMP 34576","Sa st","U"
"17","?Carolinacetus",28.07,10.4,10.47,6.5,5.8,0.9,0.487556558853788,8.55,2.25,"?Carolinacetus","UM-KPG-M 164","Ca sp","U"
"18","cf. Cynthiacetus",38.79,17.33,12.01,7.83,7.58,1.45,0.47,10.53,2.39,"cf. Cynthiacetus","CCNHM 167","Cy sp","U"
"19","Protocetid indet. �_",22.44,8.9,9.48,5.32,7,1.2,0.57857131429264,4.8,2.1,"Protocetid indet. �_","UM-KPG-M 73","Pr in","U"
"20","Zygorhiza kochii",33.7,16.6,12.4,6.5,8.34155860795003,1.2,0.6,11.6840356669569,2.5,"Zygorhiza kochii","USNM PAL 214433","Zy ko","U"
"21","Zygorhiza kochii",36.05,15.58,11.25,6.96,7.07,1.09,0.65,12.15,2.11,"Zygorhiza kochii","USNM 4748","Zy ko2","U"
"22","Bos taurus",31.3,4.6,8.94,3.9,5.83,0.65,0.2,7.34,3.55,"Bos taurus","UPPal ART-8-055","Bo ta","no"
"23","Capra hircus",20.94,11.24,6.9,2.84,5.55,0.15,0.296478766889873,3.01749663474511,2.25,"Capra hircus","UM-543N","Ca hi","no"
"24","Cebochoeridae indet.",13.85,8.44,5.39,2.62,3.9,0.02,0.1,1.7,2.2,"Cebochoeridae indet.","UM-SNB-2257","Ce in","U"
"25","Choeropsis liberiensis",40.5,6.9,12.49,6.3,8.05,0.5,0.49,14.6,3.25,"Choeropsis liberiensis","UPPal-M09-5-005a","Ch li","no"
"26","Diacodexis ilicis",7.35,5.21,3.55,1.68,3.4,0.14,0.246112494525102,1.9,2,"Diacodexis ilicis","AMNH VP 16141","Di il","U"
"27","Hippopotamus amphibius",57.33,8.1,14.78,7.44,10.9,0.7,0.380581216896344,31.23,3.5,"Hippopotamus amphibius","UM-N179","Hi am","no"
