#Table of DeltaTnu coefficient values to calculate maximum local temperature increase DeltaT [C] of water cilinder 
#at temperature T0 [C] exposed to a pulse of THz radiation at given frequency nu [THz] with fluence F [J/cm^2]:

#DeltaT=(DeltaTnu/0.7)*83.3*F,

#Here [C] denotes the degree Celsius.
#Table represents data for four values of T0 [C]: 37; 32; 27; 22.

Frequency,DeltaTnu,DeltaTnu,DeltaTnu,DeltaTnu
THz,degree_Celsius,degree_Celsius,degree_Celsius,degree_Celsius
,T0=37[C],T0=32[C],T0=27[C],T0=22[C]
0.1,0.181212871298499,0.175202061972499,0.1689406688334,0.1624810945262
0.3,0.322989513901,0.309897474550297,0.2941593591251,0.275271679835502
0.5,0.4109697373638,0.388247225791403,0.362202499505901,0.333804670740001
0.7,0.476562495219,0.446908197576903,0.4152968740059,0.383092123179999
0.9,0.533979672860703,0.5004628380876,0.466362032382001,0.433081857759799
1.1,0.589155430401398,0.553830301402598,0.518829646009699,0.485222446528699
1.3,0.644435414514099,0.608254153701601,0.572893421885102,0.539158965970799
1.5,0.700641490299901,0.663973370449199,0.628278860606098,0.5941223872635
1.7,0.758149701796903,0.721077366247997,0.684886238907801,0.649938436071199
1.9,0.817379866438898,0.779888629338402,0.743022457522098,0.706983633709999
2.1,0.879015067580802,0.841106808495702,0.803465413261801,0.766171320483799
2.3,0.944088510943402,0.905844534017,0.8674507942969,0.828894764297502
2.5,1.0141620026923,0.975636828673402,0.936611175757701,0.896944295346302
2.7,1.090849520919,1.0524517812139,1.0130222086951,0.9724037857616
2.9,1.1758501886276,1.1379640408343,1.0986254182898,1.0576039393843
3.1,1.2706349524268,1.2336916918509,1.1949435132524,1.1540761577959
3.3,1.3758062446632,1.3402244554123,1.3026108294535,1.2625573191124
3.5,1.4903728045896,1.456487549839,1.4205358187444,1.382017217066
3.7,1.6111309205659,1.5791262766253,1.5452665840848,1.5089847682769
3.9,1.7325916699378,1.7024529975593,1.6709238688335,1.63742966556
4.1,1.847836069173,1.8193317921068,1.7900902481387,1.7596191314294
4.3,1.9501974348682,1.9228903590535,1.895559906814,1.8678978133186
4.5,2.0350328909506,2.0083177441274,1.9822071599737,1.9566625651225
4.7,2.1006895813268,2.0738542104146,2.0480529934756,2.0235643272935
4.9,2.1483215284429,2.1206240714968,2.0941426168343,2.0694752702935
5.1,2.1809247577845,2.1516700664671,2.1235748137822,2.0975239983025
5.3,2.2022225149799,2.1708196418488,2.140326209837,2.1118614971541
5.5,2.2158309422215,2.181822372963,2.1483363661645,2.1166686195955
5.7,2.2248167169618,2.1878813416792,2.1509969807807,2.1155822284075
5.9,2.2315634390158,2.1915018342512,2.1509758640147,2.1114823347527
6.1,2.2378151802319,2.1945265822242,2.1502428113271,2.1065039677495
6.3,2.2447929249941,2.1982508703737,2.1501852109548,2.1021531835936
6.5,2.2533228172573,2.2035533927845,2.151744193339,2.0994504481417
6.7,2.2639484825568,2.2110127627389,2.1555378484005,2.0990630095389
6.9,2.2770191382141,2.2209999665656,2.1619600161708,2.1014122500832
7.1,2.2927543822308,2.2337469729207,2.1712541501655,2.1067545578715
7.3,2.3112898427388,2.2493954597908,2.1835660902256,2.1152394209547
7.5,2.3327083412548,2.2680303278182,2.1989805493899,2.1269497671714
7.7,2.3570605935805,2.2897021344784,2.2175456666408,2.141929219375
7.9,2.3843785688944,2.3144417018833,2.2392890920849,2.1602000351285
8.1,2.4146837885869,2.3422693004409,2.2642281851666,2.1817745584779
8.3,2.4479921752002,2.3732001166405,2.2923761708814,2.206662214884
8.5,2.4843165632742,2.4072471909828,2.3237455393149,2.2348734679158
8.7,2.5236676291825,2.4444226367948,2.3583495685646,2.266421709623
8.9,2.5660537515805,2.484737688824,2.3962025665482,2.3013237411861
9.1,2.6114801476281,2.5282019515771,2.4373192316644,2.3395992827187
9.3,2.6599475192293,2.574822097255,2.4817134002324,2.3812698033183
9.5,2.7114503710203,2.6246001839857,2.5293963610621,2.4263568638075
9.7,2.7659751156322,2.6775317141908,2.5803748607761,2.474880100121
9.9,2.8234980534379,2.7336035214668,2.6346488880968,2.5268549345134
10.1,2.8839832977573,2.7927915561974,2.6922093046515,2.5822900774994
10.3,2.9473807082723,2.8550586309677,2.7530353793927,2.6411848707654
10.5,3.0136238923368,2.9203521837104,2.8170922803129,2.7035265168425
10.7,3.0826283338168,2.988602117184,2.8843285784485,2.7692872427169
10.9,3.1542897104686,3.0597187761643,2.9546738234985,2.838421450035
11.1,3.2284824623402,3.1335911272622,3.0280362562939,2.9108629127325
11.3,3.305058674201,3.2100852093845,3.1043007296364,2.9865220925627
11.5,3.3838473336584,3.2890429245123,3.1833269145124,3.0652836529501
11.7,3.4646540226896,3.3702812377555,3.2649478723237,3.1470042606601
11.9,3.5472610932566,3.4535918518141,3.348969074525,3.2315107717406
12.1,3.6314283671888,3.5387414134307,3.4351679480242,3.3185989018085
12.3,3.7168943865573,3.6254722978271,3.5232940171374,3.4080324798442
12.5,3.8033782236178,3.7135040014458,3.6130697003323,3.4995433781534
12.7,3.8905818396467,3.802535153867,3.7041918022994,3.5928321982946
12.9,3.9781929605386,3.8922461372459,3.7963337193655,3.6875697731501
13.1,4.0658884150705,3.9823022770667,3.8891483496767,3.7833995190975
13.3,4.153337860605,4.0723575428381,3.9822716701858,3.8799406401895
13.5,4.2402078021694,4.1620586731549,4.0753269119614,3.9767921498045
13.7,4.3261657956854,4.2510496180492,4.1679292357062,4.0735376364817
13.9,4.4108847158321,4.3389761743792,4.259690782792,4.1697506621714
14.1,4.4940469644748,4.4254906785584,4.3502259556809,4.2650006458165
14.3,4.5753484972198,4.5102566162251,4.4391567671504,4.3588590559205
14.5,4.6545025534337,4.5929530109746,4.5261180915801,4.4509057151673
14.7,4.7312429884606,4.6732784639365,4.6107626543762,4.5407350101968
14.9,4.805327124837,4.750954732104,4.692765607309,4.6279618014251
15.1,4.8765380607508,4.8257297547335,4.7718285572896,4.7122268413815
15.3,4.9446863973297,4.8973800622563,4.8476829423971,4.7932015344268
15.5,5.0096113700383,4.965712529205,4.9200926797874,4.8705919039509
15.7,5.0711813920644,5.0305654598275,4.988856043191,4.9441416725566
15.9,5.1292940378468,5.0918090206611,5.0538067607175,5.0136344032147
16.1,5.1838755119005,5.1493450569549,5.1148143545131,5.0788946917748
16.3,5.2348796612355,5.2031063484386,5.1717837707216,5.1397884406601
16.5,5.2822865986967,5.2530553739113,5.2246543699328,5.1962222776895
16.7,5.3261010095316,5.2991826632736,5.2733983641777,5.2481422111432
16.9,5.366350214762,5.3415048201182,5.3180187963801,5.2955316315179
17.1,5.4030820629925,5.380062298275,5.3585471623073,5.3384087818067
17.3,5.4363627177749,5.4149170124547,5.3950407741409,5.3768238220575
17.5,5.4662744012274,5.4461498571043,5.4275799596935,5.410855611424
17.7,5.4929131469408,5.4738581995962,5.4562651830562,5.4406083231602
17.9,5.5163866068894,5.4981534046738,5.481214162073,5.4662079964429
18.1,5.5368119486067,5.5191584373436,5.5025590464627,5.4877991148954
18.3,5.5543138706989,5.5370055817166,5.520443708449,5.5055412864691
18.5,5.5690227571467,5.5518343040689,5.53502118608,5.5196060839675
18.7,5.5810729839979,5.5637892799507,5.5464513085079,5.5301740907733
18.9,5.5906013860854,5.5730185976895,5.554898522678,5.5374321828343
19.1,5.5977458863726,5.5796721442335,5.5605299323477,5.5415710660538
19.3,5.6026442864064,5.5839001739571,5.5635135531766,5.5427830780736
19.5,5.6054332131072,5.5858520567858,5.5640167817963,5.5412602550855
19.7,5.6062472146557,5.5856751986959,5.5622050721934,5.5371926576747
19.9,5.6052179964631,5.5835141252126,5.558240809305,5.530766944651
20.1,5.6024737870329,5.5795097168495,5.5522823672945,5.5221651801735
20.3,5.598138822837,5.5737985843844,5.5444833383884,5.5115638570245
20.5,5.5923329410494,5.5665125713357,5.5349919172701,5.4991331174287
20.7,5.5851712690213,5.557778370897,5.5239504257117,5.4850361521699
20.9,5.5767639996613,5.5477172447902,5.5114949622422,5.4694287587307
21.1,5.5672162423525,5.5364448319554,5.4977551621103,5.4524590396498
21.3,5.5566279396268,5.524071035614,5.4828540534948,5.4342672231033
21.5,5.5450938404909,5.5106999779898,5.466907996782,5.4149855887762
21.7,5.5327035220175,5.4964300127756,5.4500266946965,5.394738483308
21.9,5.519541451559,5.4813537862884,5.4323132620964,5.3736424109031
22.1,5.50568708267,5.4655583391013,5.4138643452879,5.3518061860375
22.3,5.4912149785497,5.449125240781,5.3947702817408,5.3293311365265
22.5,5.4761949574986,5.4321307511682,5.3751152920884,5.3063113465184
22.7,5.4606922555318,5.4146460023976,5.3549776972424,5.2828339302159
22.9,5.4447677018985,5.3967371965802,5.3344301543457,5.2589793282928
23.1,5.4284779038143,5.3784658147242,5.3135399061155,5.2348216200577
23.3,5.411875437222,5.3598888330886,5.292369038887,5.2104288454071
23.5,5.3950090408649,5.3410589437127,5.2709747453602,5.1858633315215
23.7,5.377923811368,5.3220247763647,5.2494095886801,5.161182020066
23.9,5.3606613974022,5.3028311196048,5.2277217650345,5.1364367913943
24.1,5.3432601913345,5.2835191390506,5.2059553624578,5.1116747828961
24.3,5.3257555170621,5.2641265912901,5.1841506139608,5.0869386992001
24.5,5.3081798129879,5.2446880321955,5.1623441434999,5.0622671124433
24.7,5.290562809315,5.2252350186585,5.1405692036266,5.0376947512449
24.9,5.2729316990373,5.2057963030074,5.1188559039531,5.0132527773955
25.1,5.2553113021678,5.1863980195605,5.0972314298158,4.988969049589
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
