SGD_ID,SRA_sample,SRA_acc
AUBORF000000000103,SAMN07344163,SRS2478867
IRUNKF000000000001,SAMEA2012926,ERR157933
IRUNKM000000000002,SAMEA2012927,ERR157934
IRUNKF000000000003,SAMEA2012931,ERR157936
IRUNKF000000000004,SAMEA2012929,ERR157937
IRUNKM000000000005,SAMEA2012933,ERR157940
IRUNKF000000000006,SAMEA2012930,ERR157941
IRUNKF000000000007,SAMEA2012932,ERR157943
IRUNKF000000000008,SAMEA2012928,ERR157945
MAOULF000000000107,SAMEA2012602,ERR229469
MASARF000000000054,SAMEA2012427,ERR229470
MAUNKF000000000074,SAMEA2012521,ERR229475
MADMAF000000000115,SAMEA2012599,ERR232486
MAUNKF000000000071,SAMEA2012442,ERR232488
MADMAF000000000060,SAMEA2012432,ERR232489
MAUNKF000000000093,SAMEA2012589,ERR232490
MABOUF000000000065,SAMEA1967786,ERR232498
MATIMF000000000077,SAMEA2012524,ERR234302
MADMAF000000000088,SAMEA2012539,ERR234306
MASARF000000000059,SAMEA2012431,ERR234307
MAUNKF000000000068,SAMEA2012439,ERR234311
MATIMF000000000076,SAMEA2012523,ERR234313
MASARF000000000049,SAMEA2012342,ERR234314
MATIMF000000000064,SAMEA2012437,ERR234317
MASARF000000000057,SAMEA2012429,ERR234320
MASARF000000000113,SAMEA2012608,ERR246138
MATIMM000000000100,SAMEA2012594,ERR246146
MATIMF000000000101,SAMEA2012595,ERR246150
MAUNKF000000000102,SAMEA2012596,ERR263657
MASARF000000000029,SAMEA2012250,ERR266269
MASARF000000000045,SAMEA2012330,ERR266270
MASARM000000000043,SAMEA2012336,ERR266271
MASARM000000000030,SAMEA2012251,ERR266272
MAUNKF000000000012,SAMEA2012234,ERR266274
MAUNKF000000000037,SAMEA2012331,ERR266275
MAUNKF000000000050,SAMEA2012423,ERR266276
MAUNKF000000000020,SAMEA2012245,ERR266277
MASARF000000000018,SAMEA2012243,ERR266278
MADMAF000000000069,SAMEA2012441,ERR277066
MADMAF000000000062,SAMEA2012434,ERR277067
MADMAF000000000105,SAMEA2012600,ERR277070
MADMAF000000000090,SAMEA2012540,ERR277071
MAUNKM000000000103,SAMEA2012597,ERR277073
MAUNKF000000000121,SAMEA2012847,ERR277074
MAUNKF000000000128,SAMEA2012849,ERR277075
MAUNKF000000000025,SAMEA2012248,ERR283420
MAUNKF000000000046,SAMEA2012338,ERR283421
MAUNKF000000000024,SAMEA2012240,ERR283422
MADMAF000000000023,SAMEA2012247,ERR283423
MAUNKM000000000008,SAMEA2012164,ERR283424
MAUNKM000000000009,SAMEA2012231,ERR283425
MAUNKM000000000038,SAMEA2012332,ERR283426
MADMAF000000000032,SAMEA2012323,ERR283427
MADMAM000000000033,SAMEA2012324,ERR283428
MADMAF000000000053,SAMEA2012426,ERR283429
MAUNKF000000000021,SAMEA2012246,ERR296823
IRUNKM000000000009,SAMEA2065589,ERR297223
IRUNKF000000000010,SAMEA2065595,ERR297224
IRUNKF000000000011,SAMEA2065590,ERR297225
IRUNKF000000000012,SAMEA2065596,ERR297226
IRUNKF000000000013,SAMEA2065593,ERR297228
IRUNKF000000000014,SAMEA2065599,ERR297230
MAOULF000000000133,SAMEA2012915,ERR299274
MAOULF000000000142,SAMEA2012923,ERR299275
MABENM000000000003,SAMEA2012114,ERR299276
MAUNKF000000000010,SAMEA2012232,ERR299277
MADMAF000000000011,SAMEA2012233,ERR299278
MAUNKF000000000014,SAMEA2012236,ERR299279
MAOULF000000000139,SAMEA2012920,ERR299280
MABENF000000000130,SAMEA2012859,ERR299281
IRUNKM000000000015,SAMEA2065597,ERR299282
MAOULF000000000144,SAMEA2012925,ERR299284
IRUNKM000000000016,SAMEA2065598,ERR299285
MAUNKF000000000041,SAMEA2012112,ERR299286
MAUNKF000000000013,SAMEA2012235,ERR299287
MABENF000000000001,SAMEA2012162,ERR299288
MASARF000000000028,SAMEA1965439,ERR299289
MAUNKF000000000131,SAMEA1971908,ERR299290
MAUNKF000000000022,SAMEA2012237,ERR299291
MAUNKF000000000134,SAMEA2012917,ERR299292
MAUNKF000000000127,SAMEA2012854,ERR299446
MAUNKF000000000082,SAMEA2012531,ERR299447
MAUNKF000000000073,SAMEA2012520,ERR299448
MATIMF000000000110,SAMEA2012604,ERR299450
MAUNKF000000000124,SAMEA2012852,ERR299451
MAUNKF000000000123,SAMEA2012851,ERR299452
MAUNKF000000000085,SAMEA2012533,ERR299453
MASARF000000000027,SAMEA2012249,ERR299454
MAUNKF000000000096,SAMEA2012592,ERR299455
MAUNKF000000000081,SAMEA2012529,ERR299457
MASARF000000000055,SAMEA1973547,ERR299458
MAUNKF000000000116,SAMEA2012840,ERR299459
MAUNKF000000000047,SAMEA2012340,ERR299461
MABENF000000000125,SAMEA2012853,ERR299462
MAUNKF000000000108,SAMEA2012603,ERR299463
MAUNKF000000000117,SAMEA2012843,ERR299464
IRUNKF000000000017,SAMEA2065591,ERR313196
IRUNKF000000000018,SAMEA2065592,ERR313201
IRUNKF000000000019,SAMEA2065588,ERR313203
MASARF000000000048,SAMEA2012341,ERR313205
MASARF000000000042,SAMEA2012335,ERR313208
MAUNKF000000000063,SAMEA2012436,ERR313214
MABENF000000000126,SAMEA2012855,ERR315499
MABENF000000000135,SAMEA2012918,ERR318758
MADMAM000000000078,SAMEA2012526,ERR318760
MATIMF000000000087,SAMEA2012536,ERR318761
MADMAF000000000091,SAMEA2012528,ERR318762
MAUNKF000000000129,SAMEA2012857,ERR318763
MATIMF000000000075,SAMEA2012522,ERR318764
