﻿species,experiment,time of analysis,treatment,plate,well number,well,percent movement,percent mortality
RKN,day 1,24 hours,neg. cont.,1,1,A1,91.43,8.45
RKN,day 1,24 hours,neg. cont.,1,2,A2,97.1,5.8
RKN,day 1,24 hours,neg. cont.,1,3,A3,95.38,9.09
RKN,day 1,24 hours,neg. cont.,1,4,A4,92.77,9.52
RKN,day 1,24 hours,10uM Iver,1,1,A5,12.73,1.82
RKN,day 1,24 hours,10uM Iver,1,2,A6,5.26,5.26
RKN,day 1,24 hours,10uM Iver,1,3,A7,17.39,2.17
RKN,day 1,24 hours,10uM Iver,1,4,A8,20,0
RKN,day 1,24 hours,0.1%NaOH,1,1,A9,0,100
RKN,day 1,24 hours,0.1%NaOH,1,2,A10,0,100
RKN,day 1,24 hours,0.1%NaOH,1,3,A11,0,100
RKN,day 1,24 hours,0.1%NaOH,1,4,A12,0,97.62
RKN,day 1,24 hours,neg. cont.,1,5,B1,89.66,16.67
RKN,day 1,24 hours,neg. cont.,1,6,B2,93.65,3.13
RKN,day 1,24 hours,neg. cont.,1,7,B3,92.75,10.14
RKN,day 1,24 hours,neg. cont.,1,8,B4,92.65,8.57
RKN,day 1,24 hours,10uM Iver,1,5,B5,10.71,1.75
RKN,day 1,24 hours,10uM Iver,1,6,B6,21.74,2.9
RKN,day 1,24 hours,10uM Iver,1,7,B7,16.67,7.41
RKN,day 1,24 hours,10uM Iver,1,8,B8,15.62,0
RKN,day 1,24 hours,0.1%NaOH,1,5,B9,0,98.15
RKN,day 1,24 hours,0.1%NaOH,1,6,B10,0,97.5
RKN,day 1,24 hours,0.1%NaOH,1,7,B11,0,100
RKN,day 1,24 hours,0.1%NaOH,1,8,B12,0,97.78
RKN,day 1,24 hours,neg. cont.,1,9,C1,98.31,4.84
RKN,day 1,24 hours,neg. cont.,1,10,C2,95.65,4.26
RKN,day 1,24 hours,neg. cont.,1,11,C3,95.51,5.43
RKN,day 1,24 hours,neg. cont.,1,12,C4,94.37,4.05
RKN,day 1,24 hours,10uM Iver,1,9,C5,11.67,0
RKN,day 1,24 hours,10uM Iver,1,10,C6,15,1.64
RKN,day 1,24 hours,10uM Iver,1,11,C7,9.52,0
RKN,day 1,24 hours,10uM Iver,1,12,C8,12.07,1.69
RKN,day 1,24 hours,0.1%NaOH,1,9,C9,0,98.39
RKN,day 1,24 hours,0.1%NaOH,1,10,C10,0,98.08
RKN,day 1,24 hours,0.1%NaOH,1,11,C11,0,100
RKN,day 1,24 hours,0.1%NaOH,1,12,C12,0,100
RKN,day 1,24 hours,neg. cont.,1,13,D1,98.57,1.43
RKN,day 1,24 hours,neg. cont.,1,14,D2,92.86,6.76
RKN,day 1,24 hours,neg. cont.,1,15,D3,90,6.67
RKN,day 1,24 hours,neg. cont.,1,16,D4,95.24,6.25
RKN,day 1,24 hours,10uM Iver,1,13,D5,19.3,0
RKN,day 1,24 hours,10uM Iver,1,14,D6,21.43,3.51
RKN,day 1,24 hours,10uM Iver,1,15,D7,19.67,4.92
RKN,day 1,24 hours,10uM Iver,1,16,D8,15.09,0
RKN,day 1,24 hours,0.1%NaOH,1,13,D9,0,100
RKN,day 1,24 hours,0.1%NaOH,1,14,D10,0,98.25
RKN,day 1,24 hours,0.1%NaOH,1,15,D11,0,100
RKN,day 1,24 hours,0.1%NaOH,1,16,D12,0,97.87
RKN,day 1,24 hours,neg. cont.,1,17,E1,98.28,3.39
RKN,day 1,24 hours,neg. cont.,1,18,E2,98.36,1.59
RKN,day 1,24 hours,neg. cont.,1,19,E3,97.62,3.53
RKN,day 1,24 hours,neg. cont.,1,20,E4,97.37,3.95
RKN,day 1,24 hours,10uM Iver,1,17,E5,10.71,0
RKN,day 1,24 hours,10uM Iver,1,18,E6,25,4.92
RKN,day 1,24 hours,10uM Iver,1,19,E7,29.09,0
RKN,day 1,24 hours,10uM Iver,1,20,E8,19.35,1.61
RKN,day 1,24 hours,0.1%NaOH,1,17,E9,0,98.31
RKN,day 1,24 hours,0.1%NaOH,1,18,E10,0,100
RKN,day 1,24 hours,0.1%NaOH,1,19,E11,0,100
RKN,day 1,24 hours,0.1%NaOH,1,20,E12,0,100
RKN,day 1,24 hours,neg. cont.,1,21,F1,96.72,3.28
RKN,day 1,24 hours,neg. cont.,1,22,F2,95.83,5.48
RKN,day 1,24 hours,neg. cont.,1,23,F3,94.83,3.45
RKN,day 1,24 hours,neg. cont.,1,24,F4,96.43,1.72
RKN,day 1,24 hours,10uM Iver,1,21,F5,24.66,2.7
RKN,day 1,24 hours,10uM Iver,1,22,F6,15.91,2.27
RKN,day 1,24 hours,10uM Iver,1,23,F7,29.31,3.45
RKN,day 1,24 hours,10uM Iver,1,24,F8,16.13,8.06
RKN,day 1,24 hours,0.1%NaOH,1,21,F9,0,100
RKN,day 1,24 hours,0.1%NaOH,1,22,F10,1.72,100
RKN,day 1,24 hours,0.1%NaOH,1,23,F11,0,100
RKN,day 1,24 hours,0.1%NaOH,1,24,F12,0,100
RKN,day 1,24 hours,neg. cont.,1,25,G1,100,0
RKN,day 1,24 hours,neg. cont.,1,26,G2,97.3,2.63
RKN,day 1,24 hours,neg. cont.,1,27,G3,95.92,1.96
RKN,day 1,24 hours,neg. cont.,1,28,G4,100,3.17
RKN,day 1,24 hours,10uM Iver,1,25,G5,22.41,1.72
RKN,day 1,24 hours,10uM Iver,1,26,G6,23.08,1.92
RKN,day 1,24 hours,10uM Iver,1,27,G7,27.78,2.78
RKN,day 1,24 hours,10uM Iver,1,28,G8,24.1,9.52
