"Data for Fig 5, center of gravity and inertia estimates",,,
,longitude,latitude,
year,xcg,ycg,inertia
2003,90.33293382,217.4175596,5252.162902
2004,97.15665342,213.1582683,3981.15993
2005,96.28396379,220.31752,4680.43604
2006,104.6710427,212.5536934,5270.83142
2007,113.4350744,221.0451588,6733.728193
2008,112.0365425,213.6333144,5310.901851
2009,106.0473825,216.1502833,3846.767242
2010,104.4346558,234.6375854,5227.356513
2011,117.3578434,244.7713077,5923.781373
2012,102.3995775,253.5308921,4557.162143
2013,77.50515907,231.1671063,3223.739422
2014,78.3108652,214.0320093,3902.789593
2015,90.37606414,203.4765116,2533.286612
2016,115.7087169,236.3653528,4006.727221
2017,93.33350485,220.513601,2590.603577
