"sound.files","selec","start","end","date","range","social_scale","site","Bird_ID","lat","lon","Visual_quality_score","Overlapping_signal","Truncated","tailored","prev_SNR","SNR_margin_works","SNR_before_only","old.sound.file.name","SNR","region","country","site_year","year","dept_state","invasive_city"
"2017_07_17_EMBR_INDIV-RAW_MZ000199_1.WAV",1,0.05,0.264636254008703,2017-07-17,"Native","Individual","EMBR","NAT-RAW",-34.44437,-57.72845,"H","N","N","y",20.1035041619963,"Y",NA,"2017_07_17_EMBR_INDIV-RAW_MZ000199_1.WAV",23.4541505647496,"West","Uruguay","EMBR_2017","2017","Colonia",NA
"2017_07_17_EMBR_INDIV-RAW_MZ000199_2.WAV",1,0.05,0.231032421857992,2017-07-17,"Native","Individual","EMBR","NAT-RAW",-34.44437,-57.72845,"M","N","N","y",14.9040871396319,"Y",NA,"2017_07_17_EMBR_INDIV-RAW_MZ000199_2.WAV",22.1481461440262,"West","Uruguay","EMBR_2017","2017","Colonia",NA
"2017_07_17_EMBR_INDIV-RAW_MZ000202_1.WAV",1,0.05,0.250925692862697,2017-07-17,"Native","Individual","EMBR","NAT-RAW",-34.44437,-57.72845,"H","N","N","y",18.5506276796224,"Y",NA,"2017_07_17_EMBR_INDIV-RAW_MZ000202_1.WAV",15.3665988000826,"West","Uruguay","EMBR_2017","2017","Colonia",NA
"2017_07_17_EMBR_INDIV-RAW_MZ000202_2.WAV",1,0.05,0.237878125078001,2017-07-17,"Native","Individual","EMBR","NAT-RAW",-34.44437,-57.72845,"H","N","N","y",18.4972661095052,"Y",NA,"2017_07_17_EMBR_INDIV-RAW_MZ000202_2.WAV",19.2520032498552,"West","Uruguay","EMBR_2017","2017","Colonia",NA
"2017_07_21_EMBR_INDIV-ZW8_MZ000260_1.WAV",1,0.05,0.220917877742994,2017-07-21,"Native","Individual","EMBR","NAT-ZW8",-34.44437,-57.72845,"M","N","N","y",18.7467199486326,"Y",NA,"2017_07_21_EMBR_INDIV-ZW8_MZ000260_1.WAV",21.8677042724649,"West","Uruguay","EMBR_2017","2017","Colonia",NA
"2017_07_21_EMBR_INDIV-ZW8_MZ000260_2.WAV",1,0.05,0.212302588843005,2017-07-21,"Native","Individual","EMBR","NAT-ZW8",-34.44437,-57.72845,"M","N","N","y",20.0774326101391,"Y",NA,"2017_07_21_EMBR_INDIV-ZW8_MZ000260_2.WAV",19.7431310205658,"West","Uruguay","EMBR_2017","2017","Colonia",NA
"2017_07_21_EMBR_INDIV-ZW8_MZ000260_3.WAV",1,0.05,0.219650574857997,2017-07-21,"Native","Individual","EMBR","NAT-ZW8",-34.44437,-57.72845,"M","N","N","y",18.5957990992975,"Y",NA,"2017_07_21_EMBR_INDIV-ZW8_MZ000260_3.WAV",16.2937902257652,"West","Uruguay","EMBR_2017","2017","Colonia",NA
"2017_07_21_EMBR_INDIV-ZW8_MZ000261_1.WAV",1,0.05,0.21921922460511,2017-07-21,"Native","Individual","EMBR","NAT-ZW8",-34.44437,-57.72845,"H","N","N","y",22.0336446779452,"Y",NA,"2017_07_21_EMBR_INDIV-ZW8_MZ000261_1.WAV",20.8677397430748,"West","Uruguay","EMBR_2017","2017","Colonia",NA
"2017_07_21_EMBR_INDIV-ZW8_MZ000261_2.WAV",1,0.05,0.20675834057771,2017-07-21,"Native","Individual","EMBR","NAT-ZW8",-34.44437,-57.72845,"M","N","N","y",18.702954172953,"Y",NA,"2017_07_21_EMBR_INDIV-ZW8_MZ000261_2.WAV",18.5594202064736,"West","Uruguay","EMBR_2017","2017","Colonia",NA
"2017_07_21_EMBR_INDIV-ZW8_MZ000261_3.WAV",1,0.05,0.212597691580999,2017-07-21,"Native","Individual","EMBR","NAT-ZW8",-34.44437,-57.72845,"H","N","N","y",19.0104994580686,"Y",NA,"2017_07_21_EMBR_INDIV-ZW8_MZ000261_3.WAV",18.9180574420285,"West","Uruguay","EMBR_2017","2017","Colonia",NA
"2017_07_21_EMBR_INDIV-ZW8_MZ000263_1.WAV",1,0.05,0.220422947605971,2017-07-21,"Native","Individual","EMBR","NAT-ZW8",-34.44437,-57.72845,"H","N","N","y",21.5945371586315,"Y",NA,"2017_07_21_EMBR_INDIV-ZW8_MZ000263_1.WAV",21.225949890096,"West","Uruguay","EMBR_2017","2017","Colonia",NA
"2017_07_21_EMBR_INDIV-ZW8_MZ000268_2.WAV",1,0.05,0.236249717317992,2017-07-21,"Native","Individual","EMBR","NAT-ZW8",-34.44437,-57.72845,"H","N","N","y",22.0505188742844,"Y",NA,"2017_07_21_EMBR_INDIV-ZW8_MZ000268_2.WAV",20.2389897373775,"West","Uruguay","EMBR_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_1.WAV",1,0.05,0.24958555055506,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"M","N","N","y",16.3764128761755,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_1.WAV",18.505907154626,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_3.WAV",1,0.05,0.219702593200299,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"M","N","N","y",25.3095089784303,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_3.WAV",22.5284268834983,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_4.WAV",1,0.05,0.232124394754201,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"H","N","N","y",26.9920369052729,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_4.WAV",26.5979879667709,"West","Uruguay","1145_2017","2017","Colonia",NA
