Plate,Well,ID,Date,Cells
F0332225916V,B,X34,3/23/2017,101462
F0332225916V,C,X34,3/23/2017,98003
F0332225916V,D,X47,3/23/2017,80709
F0332225916V,E,X47,3/23/2017,80709
F0332225916V,F,X21,3/23/2017,101462
F0332225916V,G,X21,3/23/2017,104921
F0288025916V,B,X90,3/29/2017,104921
F0288025916V,C,X90,3/29/2017,101462
F0288025916V,D,X84,3/29/2017,110686
F0288025916V,E,X84,3/29/2017,108380
F0288025916V,F,X22,3/29/2017,96850
F0288025916V,G,X22,3/29/2017,100309
F0437934716V,B,X30,5/15/2017,86473
F0437934716V,C,X30,5/15/2017,79556
F0437934716V,D,X11,5/15/2017,74944
F0437934716V,E,X11,5/15/2017,77250
F0332325916V,B,X14,5/18/2017,111839
F0332325916V,C,X14,5/18/2017,106074
F0332325916V,D,X97,5/18/2017,79556
F0332325916V,E,X97,5/18/2017,69179
F0332325916V,F,X55,5/18/2017,112992
F0332325916V,G,X55,5/18/2017,107227
F0437534716V,B,X27,5/25/2017,116451
F0437534716V,C,X27,5/25/2017,119910
F0437534716V,D,X45,5/25/2017,102615
F0437534716V,E,X45,5/25/2017,93391
F0437534716V,F,X66,5/25/2017,100309
F0437534716V,G,X66,5/25/2017,91085
F0239622617V,B,X36,10/27/2017,111839
F0239622617V,C,X36,10/27/2017,114145
F0239622617V,D,X74,10/27/2017,109533
F0239622617V,E,X74,10/27/2017,112992
F0239622617V,F,X02,10/27/2017,93391
F0239622617V,G,X02,10/27/2017,94544
