Species,Latitude,Longitude,Temperature_values,Trait_values,Reference,B_0_fourth_root,B_0_fourth_root_error_variance,ln_E,ln_E_error_variance,ln_W_op,ln_W_op_error_variance,T_pk_squared,T_pk_squared_error_variance,ln_B_pk,ln_B_pk_error_variance,ln_E_D,ln_E_D_error_variance,R_squared,Data_points_rise,Data_points_fall
Pyrolobus fumarii,26.1367,-44.8267,"96.0512,100.054,102.52,105.512,107.534,109.596,111.496","3.06e-05,8.85e-05,0.0001945,0.00020153,5.52e-05,3.73e-05,2.38e-05","1997, Bl?chl, E. et al, 'Pyrolobus fumarii, gen. and sp. nov., represents a novel group of archaea, extending the upper temperature limit for life to 113?C', Extremophiles 1 (14-21)",0.000000847924594626474,0.00000000000828132975984,1.41404645574633,0.0862789619498,1.3191016735764,7.04765398925,10697.7773267,428315.088795,-8.56667491059712,0.0527429887162,2.16993228011489,0.0166227282357,0.88092487398,3,4
Psychroflexus torquis,NA,NA,"2.0274,1.00234,2.16029,3.05929,4.02091,4.98656,5.94957,7.0412,8.32473,8.966,10.1216,11.0874,10.5094,12.048,13.5202,14.6762,15.381,16.2129,17.4313,18.0017,18.8968","6.37e-06,6.56e-06,7.94e-06,8.51e-06,8.54e-06,1.01e-05,1.07e-05,1.15e-05,1.21e-05,1.22e-05,1.3e-05,1.5e-05,1.45e-05,1.46e-05,1.36e-05,1.46e-05,1.44e-05,1.37e-05,1.4e-05,1.11e-05,1.01e-05","1997, Bowman, J.P. et al, 'Psychroflexus torquis gen. nov., sp. nov., a psychrophilic species from Antarctic sea ice, and reclassification of Flavobacteriurn gondwanense (Dobson et al. 1993) as Psychroflexus gondwanense gen. nov.', Microbiology 144 (1601-1609)",0.0495553720278858,0.000000344535713764,-0.461123554514062,0.0183054444591,2.39934458163686,0.0120051226098,175.455296192,55403.5501557,-11.1150920643678,0.000705392382594,0.780232706251051,0.0255940594671,0.94267834017,14,7
Acetobacterium carbinolicum ,NA,NA,"1.835,4.517,9.962,15.24,20.275,25.326","1.6e-07,5.9e-07,2.2e-06,4.13e-06,6.33e-06,1.05e-05","Paarup, M et al (2006) Characterization of the psychrotolerant acetogen strain SyrA5 and the emended description of the species Acetobacterium carbinolicum. Antonie va Leewenhoek 89, 55-69",0.018839490219645,0.00000473144007069,0.655716651691535,0.151337241501,3.78971135103767,1.08813419838,3527.6029942,2654578745260000,-11.5728453719338,22.2515140815,0.655749692629456,0.0228363959789,0.937800807383,6,0
Acetogenium kivui ,NA,NA,"50.312,53.983,57.92,60.898,63.957","8.06e-06,2.67e-05,4.83e-05,5.86e-05,8.25e-05","Leigh, JA et al (1981) Acetogenium kivui, a New Thermophilic Hydrogen-Oxidizing, Acetogenic Bacterium. Arch Microbiol 129, 275-280",0.000245183332118856,0.000000445396059596,1.18789970692018,0.259166485415,3.39322008809221,1.83856031938,7403.16264679,244765884278000,-9.44375080017841,9.35620252106,1.18796932058891,0.0115057318393,0.958227065147,5,0
Halomonas subglaciescola,NA,NA,"-4.253,-2.998,-1.401,-0.374,-1.515,2.021,3.504,4.302,5.899,6.812,8.067,8.979,10.462,11.147,12.401,12.972,14.341,15.367,16.166,17.192,18.789,20.044,21.071,22.668,24.036,25.747","1e-08,1e-08,1e-08,1e-08,2e-08,3e-08,4e-08,4e-08,5e-08,6e-08,7e-08,7e-08,8e-08,9e-08,1e-07,1e-07,1.1e-07,1.2e-07,1.4e-07,1.3e-07,1.3e-07,1.2e-07,1.3e-07,1.3e-07,1.1e-07,7e-08","1988, T. A. McMeekin and P. D. Franzmann, 'Effect of temperature on the growth rates of halotolerant and halophilic bacteria isolated from Antarctic saline lakes'. Polar Biology, 8(4),pp281-285",0.0115941634347877,0.0000000328088043036,0.120007488185371,0.00873440182079,2.23131741616507,0.0647863161871,305.974470155,170631.892169,-15.8486429732401,0.00554171708887,0.631860892633758,0.0137181900069,0.965568306709,20,6
Halomonas subglaciescola,NA,NA,"1.634,2.395,3.924,4.907,6.325,7.419,8.949,10.588,11.569,13.098,14.082,14.843,16.045,16.588,18.232,19.215,19.759,21.731,22.612,24.144,26.232,27.671","1e-08,2e-08,3e-08,4e-08,6e-08,6e-08,8e-08,9e-08,1.2e-07,1.4e-07,1.5e-07,1.7e-07,1.9e-07,2.2e-07,2.2e-07,2.5e-07,2.6e-07,2.8e-07,2.6e-07,2.8e-07,2.6e-07,2e-07","1988, T. A. McMeekin and P. D. Franzmann, 'Effect of temperature on the growth rates of halotolerant and halophilic bacteria isolated from Antarctic saline lakes'. Polar Biology, 8(4),pp281-285",0.00991508949397455,0.000000124083638938,0.570664466654902,0.0156631453772,2.64025006172884,0.465550871308,660.834847087,25692046.2141,-15.1895503020073,0.00597650730272,0.611039571210718,0.00445928809235,0.961491474184,20,2
Halomonas subglaciescola,NA,NA,"-5.635,-3.923,-3.051,-1.657,-0.041,1.247,2.01,2.873,4.165,5.773,6.531,7.395,8.16,9.977,10.627,11.595,12.571,13.754,14.614,15.378,17.517,18.591,20.203,22.658,24.258,25.523,27.104","1e-08,1e-08,1e-08,1e-08,2e-08,2e-08,3e-08,4e-08,5e-08,5e-08,6e-08,7e-08,9e-08,9e-08,1e-07,1.1e-07,1.2e-07,1.3e-07,1.4e-07,1.6e-07,1.7e-07,1.8e-07,1.9e-07,1.9e-07,1.9e-07,1.7e-07,1.4e-07","1988, T. A. McMeekin and P. D. Franzmann, 'Effect of temperature on the growth rates of halotolerant and halophilic bacteria isolated from Antarctic saline lakes'. Polar Biology, 8(4),pp281-285",0.0119081212406365,0.0000000177892330535,0.144362763724012,0.00492942989801,2.38015255574943,0.113625593031,422.571802982,415705.245134,-15.5102611017323,0.00368295231364,0.484750137784588,0.010139160075,0.986469141726,23,4
Halomonas subglaciescola,NA,NA,"-3.367,-2.774,-1.509,-0.583,1.13,2.058,3.658,4.474,5.733,6.994,7.797,9.409,9.978,10.904,12.504,13.552,14.119,15.155,16.404,18.255,19.07,26.492,28.351","1e-08,1e-08,2e-08,3e-08,3e-08,4e-08,5e-08,7e-08,8e-08,9e-08,1e-07,1.2e-07,1.2e-07,1.4e-07,1.6e-07,1.9e-07,1.9e-07,2.1e-07,2.2e-07,2.7e-07,3e-07,2.5e-07,1.9e-07","1988, T. A. McMeekin and P. D. Franzmann, 'Effect of temperature on the growth rates of halotolerant and halophilic bacteria isolated from Antarctic saline lakes'. Polar Biology, 8(4),pp281-285",0.0124959335669055,0.0000000260764582035,0.365781088635047,0.00757812828697,2.52303871107098,0.369217791765,459.520146034,2066765.1565,-15.2313364620179,0.00434999982995,0.481733328558656,0.00284886473268,0.955238045094,21,2
Halomonas subglaciescola,NA,NA,"2.018,4.208,4.787,5.997,7.208,8.537,9.521,11.386,12.814,14.559,15.767,17.517,20.25,23.632,24.82,26.72,28.604","2e-08,2e-08,4e-08,4e-08,5e-08,6e-08,6e-08,7e-08,7e-08,7e-08,8e-08,8e-08,8e-08,8e-08,8e-08,4e-08,1e-08","1988, T. A. McMeekin and P. D. Franzmann, 'Effect of temperature on the growth rates of halotolerant and halophilic bacteria isolated from Antarctic saline lakes'. Polar Biology, 8(4),pp281-285",0.0123926574008681,0.000000208805205268,-0.671417306082429,0.0282066311905,2.40457405367828,0.111691295508,481.965491232,210322.290716,-16.0381091843639,0.0142060877348,1.77542976941349,0.0300157863989,0.790743699529,13,4
Halomonas subglaciescola,NA,NA,"-1.021,0.00900000000001,0.477,1.95,2.865,3.989,5.339,6.03,6.945,7.178,8.313,16.526,11.148,11.385,12.621,12.898,15.707,14.714,16.067,17.885,18.69","1e-08,1e-08,1e-08,1e-08,1e-08,2e-08,2e-08,2e-08,2e-08,2e-08,3e-08,6e-08,3e-08,3e-08,4e-08,5e-08,5e-08,5e-08,5e-08,6e-08,7e-08","1988, T. A. McMeekin and P. D. Franzmann, 'Effect of temperature on the growth rates of halotolerant and halophilic bacteria isolated from Antarctic saline lakes'. Polar Biology, 8(4),pp281-285",0.00992320879780208,0.0000000326666698915,-0.2778556408867,0.0319008639233,2.38570352272554,0.806285579506,572.965843873,575854452.492,-16.3156069312837,3.75634268231,0.724530372406677,17.0705576675,0.9645376475,21,0
Halobacterium sp.,NA,NA,"5.279,7.421,9.243,10.743,12.029,13.636,14.171,15.779,16.743,17.707,19.207,19.529,21.564,22.85,24.136,24.564,26.279,27.243,28.529,30.243,31.314,32.707,36.029,34.1,38.064,39.993","1.5e-07,1.8e-07,3.5e-07,4.6e-07,6.7e-07,7.8e-07,1e-06,1.17e-06,1.52e-06,1.81e-06,2.11e-06,2.52e-06,2.83e-06,3.23e-06,3.36e-06,4.21e-06,4.35e-06,4.6e-06,4.62e-06,5.14e-06,5.36e-06,4.43e-06,4.86e-06,2.57e-06,3.18e-06,1.55e-06","1988, T. A. McMeekin and P. D. Franzmann, 'Effect of temperature on the growth rates of halotolerant and halophilic bacteria isolated from Antarctic saline lakes'. Polar Biology, 8(4),pp281-285",0.0149072474586272,0.000000401190980886,0.324714636095499,0.0037469666773,2.11616436537364,0.0260971892993,804.246691563,106314.625652,-12.2314487396723,0.00469985815148,0.821875705696795,0.00390573625737,0.907906536775,18,8
Halobacterium sp.,NA,NA,"5.921,9.489,10.493,11.831,13.393,14.285,16.181,16.85,17.854,19.304,20.196,22.092,23.318,24.657,25.772,26.218,27.779,29.118,30.456,32.24,32.798,34.917,36.813,38.486,40.27,42.278","2.2e-07,4.3e-07,5.6e-07,8.4e-07,9.5e-07,1.14e-06,1.29e-06,1.66e-06,1.88e-06,2.21e-06,2.52e-06,2.83e-06,3.22e-06,3.73e-06,3.38e-06,4.82e-06,4.97e-06,4.76e-06,5.87e-06,6.44e-06,6.66e-06,7.11e-06,7.37e-06,6.57e-06,4.23e-06,6.33e-06","1988, T. A. McMeekin and P. D. Franzmann, 'Effect of temperature on the growth rates of halotolerant and halophilic bacteria isolated from Antarctic saline lakes'. Polar Biology, 8(4),pp281-285",0.0170240947284503,0.00000051965194153,0.20146200142705,0.00631331498737,2.63938262615525,0.354473761319,1321.65366142,2150521.13469,-11.9814270764955,0.00224176882032,0.382848363048131,0.00462303845113,0.94196794132,22,4
Pyrococcus glycovorans,NA,NA,"75.0177,79.7526,81.1661,84.6996,84.6996,89.788,90.9187,95.3004,95.7951,99.6113,100.742,103.286,103.781","1.41e-05,2.1e-05,1.35e-05,3.66e-05,3.39e-05,3.85e-05,3.49e-05,4.4e-05,5.32e-05,3.09e-05,2.78e-05,9.54e-06,9.41e-06","Georges Barbier, Anne Godfroy, Jean-Roch Meunier, Joel Querellou, Marie-Anne Cambon, Francoise Lesongeur, Partick A. D. Grimont and Gerard Raguenes (1999) Pyrococcus glycovorans sp. nov., a hyperthermophilic archaeon isolated from the East Pacific Rise. International Journal of Systematic Bacteriology 49 1829-1837",0.0108814295180527,0.0000170098962066,-0.283733337195345,0.0401831703475,2.51765391586079,0.165278470447,9114.42014266,623709.583883,-9.92957993346012,0.0118677751158,1.8062816866752,0.0364035882972,0.874574683501,7,5
Geobacillus stearothermophilus,NA,NA,"41.767,41.5335,43.6496,45.0666,45.0701,46.3618,46.4221,49.6064,51.6013,51.6104,51.6127,51.6234,53.0818,53.0898,54.0837,57.4939,57.6167,57.5625,60.5633,60.4924,61.6098,63.8445,67.9413,69.6471","4.98e-05,8.94e-05,5.59e-05,0.00017138,0.00024741,0.00019415,0.00022608,0.00039934,0.00028675,0.00048596,0.00053766,0.00077185,0.00050569,0.00068056,0.00054671,0.00051316,0.00062568,0.00072605,0.00074421,0.00047961,0.00047349,0.00046126,1.89e-06,1.84e-06","2015, Narjes Mtimet and Cl??ment Trunet and Anne-Gabrielle Mathot and Laurent Venaille and Ivan Legu??rinel and Louis Coroller and Olivier Couvert, 'Modeling the behavior of Geobacillus stearothermophilus ATCC 12980 throughout its life cycle as vegetative cells or spores using growth boundaries'. Food Microbiology, 48,pp153-162",0.0199557302949344,0.0000426907975262,0.135936428665239,0.0296281752198,1.89343469803316,0.0622504898679,3602.65768671,257108.836787,-7.00672493821171,0.0380736175306,2.32981882248961,0.0116647318011,0.483435508998,18,6
Aeromonas hydrophila,NA,NA,"0.55,2.65,4.75,6.95,7.95,9.45,10.95,12.25,13.35,14.55,15.65,16.95,18.05,19.05,20.25,21.25,22.25,23.25,24.25,25.25,26.25,27.25,28.25,29.95,30.95,32.15,33.75,35.35,36.75,38.95","1.75e-05,2.73e-05,3.33e-05,4.56e-05,4.39e-05,6.66e-05,8.76e-05,0.00010747,0.00011482,0.00011098,0.00013893,0.0001734,0.00018027,0.00019082,0.00022042,0.00020167,0.00030827,0.00032667,0.00031282,0.00035527,0.00038507,0.00040042,0.00042667,0.00042667,0.00051042,0.0005046,0.00048735,0.00046482,0.00038002,0.00013321","2005, David A. Ratkowsky and June Olley and Tom Ross, 'Unifying temperature effects on the growth rate of bacteria and the stability of globular proteins'. Journal of Theoretical Biology, 233(3),pp351-362",0.0671301969446352,0.0000011948427438,-0.224207142514373,0.00100223480133,2.18739744580633,0.0854749145826,1013.91226172,70650.2161199,-7.48422326447462,0.00286547914202,1.37997065197437,0.0126015905103,0.954126649072,25,5
Marinitoga piezophila,12.48,-103.56,"44.9868,49.8644,54.9059,59.8203,65.0015,69.8431,74.9078","0.00017058,0.00019787,0.00029129,0.00046738,0.00052883,0.00041061,2.8e-07","Alain, K. et al 2002, Marinitoga piezophila sp. nov., a rod-shaped, thermo-piezophilic bacterium isolated under high hydrostatic pressure from a deep-sea hydrothermal vent, International Journal of Systematic and Evolutionary Microbiology 52 (1331-1339)",0.047149402323236,0.0000301316546579,-0.546976170035672,0.0127173526195,2.49858924038939,0.902722788454,4623.36347494,21544.9610003,-7.35187176532868,0.00867750225778,2.83534074318835,0.00125362196538,0.976554012091,5,2
Desulfurobacterium crinifex,45.59,-130.01,"49.9344,54.849,59.8903,64.8705,69.9813","4.38e-05,7.71e-05,0.00015217,0.0001421,4.61e-05","Alain, K., Rolland, S., Crassous, P., Lesongeur, F., Zbinden, M., Le Gall, C., ? Querellou, J. (2003). Desulfurobacterium crinifex sp. nov., a novel thermophilic, pinkish-streamer forming, chemolithoautotrophic bacterium isolated from a Juan de Fuca Ridge hydrothermal vent and amendment of the genus Desulfurobacterium. Extremophiles, 7(5), 361-370.",0.0105706279876133,0.00000742697568572,0.214178484964469,0.0143012358879,2.03685207763158,0.90493212204,3909.55542682,149891.782395,-8.71146861211962,0.00443466814991,1.51805543872382,0.00879950517964,0.992997369326,3,2
Palaeococcus helgesonii,38.41,14.95,"44.8423,54.8527,64.8783,69.8852,74.8967,79.896,84.974","1.86e-05,5.19e-05,9.52e-05,0.00012268,0.00023684,0.00022368,0.0001124","Amend, J. P., Meyer-Dombard, D. R., Sheth, S. N., Zolotova, N., & Amend, A. C. (2003). Palaeococcus helgesonii sp. nov., a facultatively anaerobic, hyperthermophilic archaeon from a geothermal well on Vulcano Island, Italy. Archives of Microbiology, 179(6), 394-401.",0.0215973370619427,0.00000825584624933,-0.28600650453415,0.00840849242195,2.46981488367096,0.829400049962,6222.09518516,1209332.50653,-8.35717375863298,0.0162171131863,1.57892217753928,0.161141690072,0.956560301637,5,2
Pyrobaculum calidifontis,14.1,121.1,"79.9538,84.9598,89.9566,94.9959,98.0305","1.2e-05,2.17e-05,3.36e-05,3.02e-05,1.25e-05","Amo, T., Paje, M. L. F., Inagaki, A., Ezaki, S., Atomi, H., & Imanaka, T. (2002). Pyrobaculum calidifontis sp. nov., a novel hyperthermophilic archaeon that grows in atmospheric air. Archaea (Vancouver, B.C.), 1(2), 113-121.",0.0032517312931313,0.000000315602958856,0.186882534508992,0.00329121058591,2.12001736710245,4.42831036248,8517.6807658,28914.6753172,-10.18195362523,0.00093934147308,1.88509592918934,0.0034046886978,0.99796090213,3,2
Brochothrix thermosphacta,NA,NA,"-0.0862938,5.0325,9.95115,15.0313,19.9931,24.953,30.0625,33.9356","8.18e-06,2.07e-05,8.61e-05,0.00012532,0.00021639,0.00028566,0.00019058,5e-07","2012, Fran??oise Leroi and Papa Abdoulaye Fall and Marie France Pilet and Fr??d??rique Chevalier and R??gis Baron, 'Influence of temperature, pH and NaCl concentration on the maximal growth rate of Brochothrix thermosphacta and a bioprotective bacteria Lactococcus piscium CNCM I-4031'. Food Microbiology, 31(2),pp222-228",0.0575475882145052,0.0000154552192228,0.014773124813381,0.0151216566697,1.75897965596181,0.430214989722,782.68509685,69893.742491,-7.49047198809948,0.0770429853767,2.63173904284957,0.00851994613275,0.797409807545,6,2
Thermotoga lettingae,NA,NA,"50.0412,55.0637,60.0986,63.0529,65.0602,70.0121","1.72e-05,2.7e-05,4.48e-05,5.86e-05,6.15e-05,2.6e-05","2002, Balk, M et al, 'Thermotoga lettingae sp. nov., a novel thermophilic, methanol-degrading bacterium isolated from a thermophilic anaerobic reactor', International Journal of Systematic and Evolutionary Microbiology , 52, (1361-1368)",0.0144158555422522,0.00000103244955568,-0.0970670375528776,0.00188795627154,2.19792699320887,0.651453206708,4253.16891132,74577.4061436,-9.68522776156122,0.00103530478549,1.8221222394886,0.0155946592868,0.998065394403,5,1
Thermotoga sp.,40.7353,14.2753,"50.0,54.987,64.026,68.0,75.0909,85.0649,89.039,91.0649,95.039,98.0,110.0","1.31e-06,1.09e-06,3.46e-05,7.24e-05,0.00013364,0.00019095,0.00023272,0.00020101,3.61e-05,6.6e-07,2.2e-07","1985, Belkin, S. & Jannasch, H., M et al, 'A new extremely thermophilie, sulfur-reducing heterotrophie, marine bacterium', Arch Microbiol 141 (181-186)",0.0011814386323751,0.00000162240238116,0.690865176857097,0.0734805682522,1.75480251409024,0.16623962297,6864.50456067,3555846.29848,-7.63224003723985,0.619336183282,1.80368072997311,0.0212372638657,0.107482482329,5,6
Methanobacterium sp.,60.4914,55.9378,"20.0679,30.0226,37.0362,45.0113,49.9887","1.14e-06,7.22e-06,1e-05,1.22e-05,2.7e-06","1982, Belyaev, S. et al, 'Methanogenic Bacteria from the Bondyuzhskoe Oil Field: General Characterization and Analysis of Stable-Carbon Isotopic Fractionation', Applied Environmental Microbiology 45 (691-697)",0.0156252831697356,0.0000217086028638,0.0582868027001821,0.075860463537,2.02722274377455,1.80500546762,1718.34867433,1816641.84653,-10.9816198666596,0.135251166191,1.46742418209603,0.11248177378,0.879931088531,3,2
Methanobacterium sp.,60.4914,55.9378,"20.0679,30.0226,37.0928,45.0113,49.9887","1.6e-06,1e-05,1.17e-05,9.48e-06,2.18e-06","1982, Belyaev, S. et al, 'Methanogenic Bacteria from the Bondyuzhskoe Oil Field: General Characterization and Analysis of Stable-Carbon Isotopic Fractionation', Applied Environmental Microbiology 45 (691-697)",0.0173574862764147,0.0000385470085424,0.0331714837847746,0.122646883069,2.07957057944973,0.905606206028,1558.7519169,3032069.07597,-10.9936620449321,0.172125194656,1.31504435912777,0.130522752774,0.746644598177,3,2
Methanobacterium sp.,60.4914,55.9378,"20.0113,30.0226,37.0362,45.0113,50.0452","1.83e-06,8.38e-06,8.94e-06,1.06e-05,2.85e-06","1982, Belyaev, S. et al, 'Methanogenic Bacteria from the Bondyuzhskoe Oil Field: General Characterization and Analysis of Stable-Carbon Isotopic Fractionation', Applied Environmental Microbiology 45 (691-697)",0.0213250189504381,0.0000453841188682,-0.226290148141823,0.153399773983,2.25955770284971,2.2453110107,1694.87433637,3309618.53158,-11.1888506487032,0.138414649559,1.33662634453345,0.198762649696,0.802661355246,3,2
Thermus aquaticus,NA,NA,"79.108,78.0907,75.1391,73.7038,68.0055,67.0736,61.2378,56.0111,51.0113,46.5741,43.2503,36.5463","0.00011445,0.0001068,0.0001351,0.00016377,0.00019155,0.00019245,0.00014338,8.38e-05,6.6e-05,5.04e-05,1.52e-05,9.5e-07","Brock, T. D., & Freeze, H. (1969). sporulating Extreme Thermophile. Journal of Bacteriology, 98(I), 289-297.",0.000631991372088362,0.0000000100406028759,1.15006270157441,0.00155917905608,3.52303754155039,0.411293560088,6948.4238064,40934826103900,-8.88992600781195,2.87509264094,1.15008313468037,0.00128244716124,0.765574857516,12,0
Methanobacterium thermoaggregans,NA,NA,"45.988,55.594,60.5499,65.6614,70.8735","1.01e-05,2.55e-05,3.2e-05,5.4e-05,2.98e-05","1985, Blotevogel, K.H. and Fischer, U., 'Isolation and characterization of a new thermophilic and autotrophic methane producing bacterium: Methanobacterium thermoaggregans spec. nov.', Arch Microbiol 142, (218-222)",0.0173726677103944,0.0000120836075673,-0.258380016981251,0.0216950717155,2.21557399584727,1.59039127284,4827.00756755,2.38292181672E+016,-9.58404965148139,318354195.805,3.40119738045025,594119007.836,0.984058653181,4,1
Sulfobacillus thermotolerans,NA,NA,"20.0024,25.1338,30.0992,35.1227,39.9662,45.0127,49.8746,55.153,60.1996","2.77e-06,2.5e-05,5.03e-05,7.77e-05,9.19e-05,8.06e-05,5.05e-05,4.75e-05,3.63e-05","Bogdanova, T. I., Tsaplina, I. A., Kondrat&apos;eva, T. F., Duda, V. I., Suzina, N. E., Melamud, V. S., ? Karavaiko, G. I. (2006). Sulfobacillus thermotolerans sp. nov,. a thermotolerant, chemolithotrophic bacterium. International Journal of Systematic and Evolutionary Microbiology, 56(5), 1039-1042.",0.00526474999223587,0.00000283066286696,1.05437953781918,0.0186875806925,1.97755798044301,0.471355417914,1242.92049965,612601.09941,-9.3585281668042,0.0175847459767,1.15876934355657,0.0123695151591,0.892243623003,4,5
Thermoproteus uzoniensis,NA,NA,"78.3972,81.352,86.3206,90.2561,97.5831","4.55e-05,6.61e-05,9.98e-05,9.04e-05,2.7e-05","Bonch-Osmolovskaya, E. A., Miroshnichenko, M. L., Kostrikina, N. A., Chernych, N. A., & Zavarzin, G. A. (1990). Thermoproteus uzoniensis sp. nov., a new extremely thermophilic archaebacterium from Kamchatka continental hot springs. Archives of Microbiology, 154(6), 556-559.",0.00247180022091355,0.0000000045083724276,0.392758540280251,0.0000586986044958,2.10862053649623,4.05093101395,7657.45246888,335.857908126,-9.18994356261432,0.00000386492425022,1.41482413656199,0.00000395720176549,0.999989055687,3,2
Bacillus infernus,NA,NA,"40.0952,45.2059,50.0725,54.9885,59.9445,65.1509","1.64e-06,3.17e-05,8.65e-05,0.00017814,0.00031943,2.85e-06","Boone, D. R., Liu, Y., Zhao, Z., Balkwill, D. L., Drake, G. R., Stevens, T., ? Al, B. E. T. (1995). Anaerobe from the Deep Terrestrial Subsurface, (July), 441-448.",0.00102575333292644,0.00000102308473392,1.00046398475242,0.0526625703609,1.17824779880403,1.31581580879,3384.7584432,688483.310569,-7.49603371539501,0.393511917694,2.49201922252136,0.0417491354696,0.851430178441,4,2
Colwellia demingiae,NA,NA,"0.220327,1.64179,2.21038,3.91613,4.84009,5.83511,6.4037,7.25657,8.32267,9.24662,11.521,12.9424,12.4449,13.9375,14.5771,15.2168,15.9275","2.44e-05,2.95e-05,3.39e-05,3.64e-05,3.6e-05,4.47e-05,5.33e-05,5.63e-05,5.98e-05,6.46e-05,6.06e-05,6.43e-05,6.09e-05,5.19e-05,4.36e-05,4.16e-05,3.33e-05","1998, Bowman, J.P. et al, 'Colwellia demingiae sp. nov., Colwellia hornerae sp. nov., Colwellia rossensis sp. nov. and Colwellia psychrotropica sp. nov. : psychrophi I ic Antarctic species with the ability to synthesize docosahexaenoic acid (22)', International Journal of Systematic Bacteriology 48 (1171-1180)",0.0699826424410604,0.000000698644697773,-0.26316642721034,0.00869587726623,2.10767034593572,0.00272782934785,119.444092398,25493.5908812,-9.62870693014865,0.000903313859781,1.25296315529111,0.0113368997692,0.951760115032,10,7
Colwellia hornerae,NA,NA,"3.2021,4.06411,4.85633,5.71345,6.57913,7.57788,8.30316,9.09497,10.0268,10.9586,13.1589,14.1564,15.1278,15.9294,17.0694","2.83e-05,3.04e-05,3.34e-05,3.34e-05,3.75e-05,3.69e-05,4.25e-05,4.58e-05,4.76e-05,4.95e-05,4.18e-05,4.05e-05,2.7e-05,3.42e-05,3.28e-05","1998, Bowman, J.P. et al, 'Colwellia demingiae sp. nov., Colwellia hornerae sp. nov., Colwellia rossensis sp. nov. and Colwellia psychrotropica sp. nov. : psychrophi I ic Antarctic species with the ability to synthesize docosahexaenoic acid (22)', International Journal of Systematic Bacteriology 48 (1171-1180)",0.0650786618476606,0.000015236842726,-0.038382007772355,0.269237967352,2.17434244148611,0.0290937810415,109.127253591,241698.891586,-10.0124125908354,0.00225348414435,0.730406141858234,0.0172210958459,0.777038979764,9,6
Colwellia psychrerythraea,NA,NA,"2.05764,2.85708,3.60528,4.62011,5.4207,6.43599,7.34341,8.4104,9.15975,10.6041,11.513,12.5835,13.5984,14.9948,15.699,16.7234","3.16e-05,3.62e-05,3.78e-05,4.1e-05,4.44e-05,4.71e-05,5.12e-05,5.71e-05,5.73e-05,5.9e-05,6.09e-05,6.13e-05,6.51e-05,5.73e-05,4.45e-05,3.46e-05","1998, Bowman, J.P. et al, 'Colwellia demingiae sp. nov., Colwellia hornerae sp. nov., Colwellia rossensis sp. nov. and Colwellia psychrotropica sp. nov. : psychrophi I ic Antarctic species with the ability to synthesize docosahexaenoic acid (22)', International Journal of Systematic Bacteriology 48 (1171-1180)",0.0730764157628622,0.000000435424497448,-0.676142914310125,0.00584361298311,2.3815760970395,0.0116925882959,155.050955863,20518.8567479,-9.64396685486932,0.000378202796096,1.49531573073116,0.0124187206876,0.961950487631,11,5
Colwellia psychrotropica,NA,NA,"2.06921,2.98729,3.62288,4.47034,6.02401,7.43644,8.99011,10.1907,12.5212,14.0042,14.9929,16.3347,17.5353,19.4421,20.1483,21.137,22.0551,23.5381,24.5975","3.9e-05,4.26e-05,4.73e-05,5.69e-05,5.95e-05,6.71e-05,7.5e-05,8.24e-05,9.17e-05,9.76e-05,0.00010224,0.00010495,0.00011014,0.00010224,9.76e-05,8.76e-05,7.82e-05,5.2e-05,3.17e-05","1998, Bowman, J.P. et al, 'Colwellia demingiae sp. nov., Colwellia hornerae sp. nov., Colwellia rossensis sp. nov. and Colwellia psychrotropica sp. nov. : psychrophi I ic Antarctic species with the ability to synthesize docosahexaenoic acid (22)', International Journal of Systematic Bacteriology 48 (1171-1180)",0.0779533506538634,0.000000607691435159,-0.724400725197291,0.00368991128635,2.48032562077864,0.00371501588862,314.181062159,28031.1134623,-9.08730777968494,0.000620613179881,1.34214767690459,0.0049866511156,0.978721192976,13,6
Acidilobus sulfurireducens,44.43,110.42,"62.0,76.0,78.0,80.0,81.0,83.0,86.0,89.0","2.34e-06,4.48e-06,6.14e-06,8.75e-06,1.05e-05,4.99e-06,3.62e-06,1.94e-06","2007,  Boyd, E. et al, 'Isolation, Characterization, and Ecology of Sulfur-Respiring Crenarchaea Inhabiting Acid-Sulfate-Chloride-Containing Geothermal Springs in Yellowstone National Park', APPLIED AND ENVIRONMENTAL MICROBIOLOGY 73 (6669<U+0096>6677)",0.00884301283686041,0.0000273206090926,-0.28878456400463,0.129713950449,2.48879020067331,0.836417110089,6453.98427746,2391617.44307,-11.8542082868737,0.0211487845855,1.53785011759078,0.135703641642,0.693127837297,4,4
Caldisphaera draconis,44.43,110.42,"60.0,64.0,68.0,70.0,72.0,75.0,79.0","2.13e-06,2.4e-06,3.77e-06,7.94e-06,7.07e-06,2.04e-06,1.59e-06","2007,  Boyd, E. et al, 'Isolation, Characterization, and Ecology of Sulfur-Respiring Crenarchaea Inhabiting Acid-Sulfate-Chloride-Containing Geothermal Springs in Yellowstone National Park', APPLIED AND ENVIRONMENTAL MICROBIOLOGY 73 (6669<U+0096>6677)",0.00213097733213246,0.0000224396315177,0.394944945691036,0.571010166755,1.98154366027987,0.935210831666,4937.02013357,3588590.71326,-12.1104215255362,0.0788376696066,1.487722849887,0.116343862312,0.660774880742,4,3
