SpeciesCode,Dry forest,Moist forest ,Wet forest,Rain forest,Lowlands,Coastal forest,Wetlands,,,,
IPC_1,NO,1,NO,NO,NO,NO,NO,,,,
IPC_2,1,1,NO,NO,NO,NO,NO,,,,
IPC_3,1,1,NO,NO,NO,NO,NO,,,,
IPC_4,1,1,NO,NO,1,NO,NO,,,,
IPC_5,1,1,NO,NO,1,NO,NO,,,,
IPC_6,1,1,NO,1,1,NO,NO,,,,
IPC_7,1,1,NO,NO,NO,1,NO,,,,
IPC_8,NO,1,NO,NO,NO,NO,NO,,,,
IPC_9,1,1,NO,NO,NO,1,NO,,,,
IPC_10,1,1,NO,NO,NO,NO,NO,,,,
IPC_11,NO,1,NO,NO,NO,NO,NO,,,,
IPC_12,1,1,NO,NO,1,NO,NO,,,,
IPC_13,1,1,NO,NO,1,1,NO,,,,
IPC_14,1,1,1,NO,NO,NO,NO,,,,
IPC_15,1,1,1,NO,1,NO,NO,,,,
IPC_16,1,NO,NO,NO,NO,NO,NO,,,,
IPC_17,1,NO,NO,NO,NO,1,NO,,,,
IPC_18,NO,1,NO,NO,NO,NO,NO,,,,
IPC_19,1,1,NO,NO,NO,NO,NO,,,,
IPC_20,1,1,NO,NO,NO,NO,NO,,,,
IPC_21,1,1,NO,NO,1,1,NO,,,,
IPC_22,1,NO,NO,NO,1,1,NO,,,,
IPC_23,1,1,NO,NO,1,1,NO,,,,
IPC_24,NO,1,NO,NO,1,NO,NO,,,,
IPC_25,NO,1,1,NO,1,NO,NO,,,,
IPC_26,1,1,1,NO,1,NO,NO,,,,
IPC_27,NO,1,1,NO,NO,NO,NO,,,,
IPC_28,NO,1,1,NO,1,NO,NO,,,,
IPC_29,NO,1,1,NO,1,NO,NO,,,,
IPC_30,1,NO,NO,NO,NO,NO,NO,,,,
IPC_31,NO,1,NO,NO,NO,NO,NO,,,,
IPC_32,NO,1,NO,NO,1,NO,NO,,,,
IPC_33,NO,1,NO,NO,NO,NO,NO,,,,
IPC_34,NO,1,NO,NO,NO,NO,NO,,,,
IPC_35,NO,1,NO,NO,NO,NO,1,,,,
IPC_36,1,1,NO,NO,1,NO,NO,,,,
IPC_37,1,1,NO,NO,NO,NO,NO,,,,
IPC_38,1,1,NO,NO,NO,NO,NO,,,,
IPC_39,1,1,1,NO,1,NO,NO,,,,
IPC_40,NO,1,NO,NO,NO,NO,NO,,,,
IPC_41,1,1,1,NO,1,NO,NO,,,,
IPC_42,NO,1,NO,NO,NO,NO,NO,,,,
IPC_43,1,1,1,1,1,1,NO,,,,
IPC_44,NO,1,1,NO,1,NO,NO,,,,
IPC_45,NO,1,1,NO,1,NO,NO,,,,
IPC_46,1,1,NO,NO,NO,NO,NO,,,,
IPC_47,NO,NO,1,1,NO,NO,NO,,,,
IPC_48,NO,1,NO,NO,NO,NO,NO,,,,
IPC_49,1,1,NO,NO,NO,NO,NO,,,,
IPC_50,1,1,NO,NO,NO,NO,NO,,,,
IPC_51,1,1,1,NO,NO,NO,NO,,,,
IPC_52,NO,1,1,NO,1,NO,NO,,,,
IPC_53,1,1,1,NO,1,1,NO,,,,
IPC_54,NO,1,1,1,NO,1,NO,,,,
IPC_55,NO,1,NO,NO,NO,NO,NO,,,,
IPC_56,NO,1,NO,NO,1,1,NO,,,,
IPC_57,NO,1,NO,NO,NO,1,NO,,,,
IPC_58,NO,1,NO,NO,NO,NO,NO,,,,
IPC_59,1,NO,NO,NO,NO,NO,NO,,,,
IPC_60,1,NO,NO,NO,NO,NO,NO,,,,
IPC_61,NO,1,1,1,1,NO,NO,,,,
IPC_62,NO,1,NO,NO,1,NO,NO,,,,
IPC_63,NO,1,NO,NO,1,NO,NO,,,,
IPC_64,NO,1,1,1,1,NO,NO,,,,
IPC_65,1,1,NO,NO,NO,NO,NO,,,,
IPC_66,1,1,NO,NO,NO,NO,NO,,,,
IPC_67,1,1,NO,NO,1,NO,NO,,,,
IPC_68,1,1,NO,NO,NO,1,NO,,,,
IPC_69,1,NO,NO,NO,1,1,NO,,,,
IPC_70,1,1,1,1,NO,NO,NO,,,,
IPC_71,1,NO,NO,NO,NO,NO,NO,,,,
IPC_72,1,1,NO,NO,NO,NO,NO,,,,
IPC_73,NO,NO,NO,NO,1,NO,NO,,,,
IPC_74,NO,1,1,NO,1,NO,NO,,,,
IPC_75,1,1,NO,NO,1,1,NO,,,,
IPC_76,1,1,NO,NO,NO,NO,NO,,,,
IPC_77,1,1,1,NO,1,NO,NO,,,,
IPC_78,1,1,1,NO,1,NO,NO,,,,
IPC_79,NO,1,1,NO,1,NO,NO,,,,
IPC_80,1,NO,NO,NO,1,NO,NO,,,,
IPC_81,NO,1,NO,NO,NO,NO,NO,,,,
IPC_82,NO,1,NO,NO,NO,NO,NO,,,,
IPC_83,NO,1,NO,NO,NO,NO,NO,,,,
IPC_84,1,1,NO,NO,NO,NO,NO,,,,
IPC_85,NO,1,NO,NO,NO,NO,NO,,,,
IPC_86,NO,1,1,1,1,NO,NO,,,,
IPC_87,1,1,NO,NO,NO,1,NO,,,,
IPC_88,1,1,NO,NO,1,NO,NO,,,,
IPC_89,1,1,NO,NO,NO,NO,NO,,,,
IPC_90,1,NO,NO,NO,NO,NO,NO,,,,
IPC_91,1,1,1,NO,1,NO,NO,,,,
IPC_92,NO,1,1,NO,NO,NO,NO,,,,
IPC_93,1,1,NO,NO,1,NO,NO,,,,
IPC_94,1,1,NO,NO,NO,NO,NO,,,,
IPC_95,NO,1,NO,NO,NO,NO,NO,,,,
IPC_96,NO,1,NO,NO,NO,NO,NO,,,,
