ips;VA;Rad;QL;SF;NV;PA
010d;1;0;-16.67;83.33;0.00;-33.33
012p;0;0;-33.33;-50.00;16.67;66.67
016g;0;0;0.00;-50.00;-50.00;0.00
033y;0;0;16.67;0.00;-16.67;33.33
036b;0;1;33.33;0.00;16.67;-16.67
042x;0;0;8.33;33.33;0.00;0.00
059r;1;1;41.67;33.33;-33.33;-83.33
070t;1;0;0.00;16.67;0.00;0.00
097w;1;1;NA;NA;33.33;NA
110c;0;0;0.00;0.00;-50.00;-33.33
120w;0;1;33.33;0.00;0.00;-66.67
125f;1;0;8.33;16.67;0.00;0.00
134h;0;0;0.00;-16.67;-16.67;0.00
134k;0;1;8.33;-16.67;16.67;33.33
140e;1;1;-16.67;-16.67;0.00;16.67
143r;0;0;50.00;16.67;-33.33;0.00
146a;1;1;-25.00;-83.33;0.00;-33.33
168b;0;1;NA;-33.33;0.00;0.00
171n;0;1;16.67;0.00;0.00;0.00
175o;1;1;-16.67;0.00;0.00;0.00
180c;0;0;16.67;50.00;0.00;-83.33
181i;1;1;33.33;-16.67;0.00;50.00
197i;1;0;0.00;-50.00;33.33;0.00
220w;1;0;0.00;-50.00;33.33;50.00
227e;1;0;16.67;16.67;-66.67;-16.67
229b;1;0;-33.33;-33.33;0.00;33.33
247i;0;1;8.33;-16.67;0.00;33.33
264f;1;0;25.00;33.33;0.00;-66.67
272i;0;1;-33.33;-33.33;0.00;33.33
273q;1;0;-16.67;-33.33;0.00;83.33
285q;0;1;16.67;0.00;0.00;0.00
338l;0;1;50.00;50.00;-16.67;-66.67
363b;0;0;0.00;16.67;0.00;NA
372s;0;0;50.00;-66.67;33.33;-16.67
374i;1;0;16.67;33.33;0.00;0.00
380v;0;1;-33.33;-16.67;0.00;66.67
401f;0;1;0.00;-16.67;0.00;0.00
407v;0;1;-66.67;0.00;0.00;-33.33
421m;1;0;-8.33;-50.00;0.00;50.00
424j;1;1;NA;0.00;0.00;0.00
456u;0;1;16.67;-33.33;0.00;33.33
468i;1;1;33.33;16.67;0.00;0.00
474h;1;0;66.67;0.00;-50.00;-83.33
483n;0;0;50.00;0.00;-33.33;-33.33
496b;0;1;8.33;0.00;0.00;0.00
497y;1;0;33.33;66.67;0.00;0.00
503o;0;0;-16.67;-33.33;33.33;16.67
503u;0;0;0.00;-16.67;0.00;0.00
522k;1;1;16.67;-16.67;0.00;-33.33
526m;1;0;-41.67;0.00;0.00;66.67
527k;0;0;0.00;-33.33;33.33;66.67
533m;1;0;-33.33;-33.33;0.00;16.67
534p;0;1;-33.33;-100.00;0.00;50.00
549o;1;0;25.00;50.00;0.00;-50.00
571y;0;0;16.67;16.67;-16.67;16.67
572j;0;1;-50.00;33.33;-33.33;-66.67
574d;0;0;-16.67;33.33;50.00;-16.67
575h;1;0;NA;NA;NA;NA
578x;0;0;0.00;33.33;0.00;NA
584f;0;1;0.00;NA;0.00;0.00
590d;1;0;0.00;0.00;0.00;-16.67
604m;1;0;8.33;16.67;0.00;0.00
606j;0;1;-16.67;-50.00;50.00;33.33
608a;0;0;16.67;0.00;16.67;33.33
611i;1;1;0.00;-16.67;-66.67;-66.67
615m;1;1;16.67;-16.67;0.00;-16.67
618z;1;0;0.00;-16.67;66.67;0.00
626x;0;0;8.33;-16.67;0.00;33.33
628r;0;0;-16.67;-33.33;0.00;0.00
630r;0;0;0.00;16.67;0.00;66.67
654w;0;1;25.00;0.00;0.00;-16.67
655p;0;1;0.00;16.67;0.00;16.67
658z;0;1;-8.33;0.00;50.00;NA
663u;1;1;-16.67;-83.33;16.67;33.33
673p;0;1;0.00;-33.33;0.00;0.00
673u;0;0;0.00;-16.67;83.33;16.67
685m;1;1;8.33;66.67;-16.67;-16.67
686z;0;1;0.00;16.67;0.00;50.00
714r;1;1;0.00;-16.67;-33.33;-16.67
724p;1;0;0.00;33.33;0.00;33.33
729m;0;1;-16.67;0.00;0.00;50.00
755b;1;1;41.67;33.33;0.00;-16.67
758w;0;1;16.67;-16.67;50.00;33.33
762y;1;1;25.00;16.67;0.00;0.00
772e;1;1;0.00;0.00;0.00;NA
797v;0;1;25.00;0.00;0.00;16.67
806o;1;1;16.67;NA;0.00;0.00
834d;1;0;33.33;0.00;16.67;-16.67
842c;0;0;-8.33;0.00;0.00;0.00
853w;0;0;-8.33;0.00;0.00;0.00
859b;1;0;NA;-33.33;16.67;66.67
861m;0;1;0.00;33.33;0.00;-33.33
862h;0;0;41.67;-16.67;-16.67;0.00
879s;0;1;33.33;0.00;-16.67;-16.67
889d;1;0;50.00;50.00;0.00;0.00
893b;1;0;-16.67;0.00;0.00;33.33
893q;0;0;0.00;-33.33;0.00;33.33
895q;0;1;33.33;16.67;0.00;-16.67
896g;0;1;-8.33;0.00;0.00;-16.67
913s;1;0;0.00;0.00;0.00;0.00
932z;1;1;-16.67;33.33;0.00;-66.67
952x;1;1;0.00;0.00;0.00;-66.67
981x;0;1;8.33;-16.67;-50.00;0.00
987v;0;0;-8.33;-33.33;16.67;16.67
130n;1;1;16.67;0.00;0.00;0.00
619e;1;0;33.33;-33.33;0.00;-33.33
694y;1;1;33.33;50.00;-16.67;-50.00
764l;0;1;8.33;0.00;0.00;0.00
764v;1;1;50.00;0.00;-66.67;0.00
771f;1;0;16.67;16.67;16.67;50.00
886n;1;1;41.67;-16.67;0.00;-50.00
932z;1;0;0.00;-16.67;50.00;0.00
