trial,action,individual.at.burrow,aggressive.encounter.winner,count,total,prop_winner
3X1,sag,LM,lm,2,2,1
3X1,sag,LM,sm,0,2,0
3X12,sag,LM,lm,4,4,1
3X12,sag,LM,sm,0,4,0
3X15,sag,LM,lm,1,2,0.5
3X15,sag,LM,sm,1,2,0.5
3X2,sag,LM,lm,2,2,1
3X2,sag,LM,sm,0,2,0
3X20,sag,LM,lm,9,9,1
3X20,sag,LM,sm,0,9,0
3X23,sag,LM,lm,8,8,1
3X23,sag,LM,sm,0,8,0
3X32,sag,LM,lm,12,12,1
3X32,sag,LM,sm,0,12,0
3X34,sag,LM,lm,2,3,0.666667
3X34,sag,LM,sm,1,3,0.333333
3X38,sag,LM,lm,2,2,1
3X38,sag,LM,sm,0,2,0
3X40,sag,LM,lm,3,3,1
3X40,sag,LM,sm,0,3,0
3X5,sag,LM,lm,11,11,1
3X5,sag,LM,sm,0,11,0
3X8,sag,LM,lm,18,18,1
3X8,sag,LM,sm,0,18,0
3X12,sag,SM,lm,0,3,0
3X12,sag,SM,sm,3,3,1
3X15,sag,SM,lm,0,1,0
3X15,sag,SM,sm,1,1,1
3X18,sag,SM,lm,0,2,0
3X18,sag,SM,sm,2,2,1
3X20,sag,SM,lm,2,3,0.666667
3X20,sag,SM,sm,1,3,0.333333
3X23,sag,SM,lm,0,2,0
3X23,sag,SM,sm,2,2,1
3X34,sag,SM,lm,0,3,0
3X34,sag,SM,sm,3,3,1
3X36,sag,SM,lm,0,1,0
3X36,sag,SM,sm,1,1,1
3X4,sag,SM,lm,0,1,0
3X4,sag,SM,sm,1,1,1
3X40,sag,SM,lm,0,16,0
3X40,sag,SM,sm,16,16,1
3X5,sag,SM,lm,1,1,1
3X5,sag,SM,sm,0,1,0
3X8,sag,SM,lm,6,6,1
3X8,sag,SM,sm,0,6,0
3X14,rag,LM,lm,4,4,1
3X14,rag,LM,sm,0,4,0
3X17,rag,LM,lm,5,5,1
3X17,rag,LM,sm,0,5,0
3X21,rag,LM,lm,1,1,1
3X21,rag,LM,sm,0,1,0
3X27,rag,LM,lm,1,1,1
3X27,rag,LM,sm,0,1,0
3X28,rag,LM,lm,26,26,1
3X28,rag,LM,sm,0,26,0
3X29,rag,LM,lm,15,15,1
3X29,rag,LM,sm,0,15,0
3X30,rag,LM,lm,2,2,1
3X30,rag,LM,sm,0,2,0
3X32,rag,LM,lm,37,37,1
3X32,rag,LM,sm,0,37,0
3X35,rag,LM,lm,7,7,1
3X35,rag,LM,sm,0,7,0
3X4,rag,LM,lm,2,2,1
3X4,rag,LM,sm,0,2,0
3X6,rag,LM,lm,3,3,1
3X6,rag,LM,sm,0,3,0
3X14,rag,SM,lm,2,2,1
3X14,rag,SM,sm,0,2,0
3X17,rag,SM,lm,1,1,1
3X17,rag,SM,sm,0,1,0
3X21,rag,SM,lm,0,1,0
3X21,rag,SM,sm,1,1,1
3X24,rag,SM,lm,1,1,1
3X24,rag,SM,sm,0,1,0
3X31,rag,SM,lm,0,6,0
3X31,rag,SM,sm,6,6,1
3X35,rag,SM,lm,1,5,0.2
3X35,rag,SM,sm,4,5,0.8
3X38,rag,SM,lm,0,5,0
3X38,rag,SM,sm,5,5,1
3X4,rag,SM,lm,0,7,0
3X4,rag,SM,sm,7,7,1
3X6,rag,SM,lm,1,1,1
3X6,rag,SM,sm,0,1,0
