,Name,Location,Year,Rep,DTF
1,CDC Maxim AGL,"Metaponto, Italy",2016,1,128
2,ILL 618 AGL,"Metaponto, Italy",2016,1,135
3,Laird AGL,"Metaponto, Italy",2016,1,133
4,CDC Maxim AGL,"Metaponto, Italy",2016,2,133
5,Laird AGL,"Metaponto, Italy",2016,2,135
6,ILL 618 AGL,"Metaponto, Italy",2016,2,135
7,CDC Maxim AGL,"Metaponto, Italy",2016,3,128
8,Laird AGL,"Metaponto, Italy",2016,3,130
9,ILL 618 AGL,"Metaponto, Italy",2016,3,135
10,Laird AGL,"Saskatoon, Canada",2016,2,56
11,CDC Maxim AGL,"Saskatoon, Canada",2016,1,50
12,Laird AGL,"Saskatoon, Canada",2016,1,56
13,ILL 618 AGL,"Saskatoon, Canada",2016,1,47
14,ILL 618 AGL,"Saskatoon, Canada",2016,2,48
15,CDC Maxim AGL,"Saskatoon, Canada",2016,2,51
16,ILL 618 AGL,"Saskatoon, Canada",2016,3,47
17,Laird AGL,"Saskatoon, Canada",2016,3,56
18,CDC Maxim AGL,"Saskatoon, Canada",2016,3,51
19,ILL 618 AGL,"Saskatoon, Canada",2017,1,48
20,CDC Maxim AGL,"Saskatoon, Canada",2017,1,55
21,ILL 618 AGL,"Saskatoon, Canada",2017,2,46
22,ILL 618 AGL,"Saskatoon, Canada",2017,3,46
23,CDC Maxim AGL,"Saskatoon, Canada",2017,3,53
24,ILL 618 AGL,"Jessore, Bangladesh",2017,1,84
25,ILL 618 AGL,"Jessore, Bangladesh",2017,2,82
26,ILL 618 AGL,"Jessore, Bangladesh",2017,3,80
27,CDC Maxim AGL,"Metaponto, Italy",2017,1,139
28,Laird AGL,"Metaponto, Italy",2017,1,139
29,ILL 618 AGL,"Metaponto, Italy",2017,1,139
30,Laird AGL,"Metaponto, Italy",2017,2,146
31,ILL 618 AGL,"Metaponto, Italy",2017,2,142
32,CDC Maxim AGL,"Metaponto, Italy",2017,2,139
33,Laird AGL,"Metaponto, Italy",2017,3,138
