﻿group,individual,time,Measurement,Valley,censor,timepoint
bottom,hb1,1,NA,Faarapa,05 04,9:30
bottom,hb1,2,NA,Faarapa,05 04,9:40
bottom,hb1,3,NA,Faarapa,05 04,9:50
bottom,hb1,4,NA,Faarapa,05 04,10:00
bottom,hb1,5,NA,Faarapa,05 04,10:10
bottom,hb1,6,122,Faarapa,05 04,10:20
bottom,hb1,7,496.5,Faarapa,05 04,10:30
bottom,hb1,8,1993,Faarapa,05 04,10:40
bottom,hb1,9,1807.5,Faarapa,05 04,10:50
bottom,hb1,10,1755,Faarapa,05 04,11:00
bottom,hb1,11,2052,Faarapa,05 04,11:10
bottom,hb1,12,2727,Faarapa,05 04,11:20
bottom,hb1,13,3910,Faarapa,05 04,11:30
bottom,hb1,14,7943,Faarapa,05 04,11:40
bottom,hb1,15,7603,Faarapa,05 04,11:50
bottom,hb1,16,12146,Faarapa,05 04,12:00
bottom,hb1,17,21181.5,Faarapa,05 04,12:10
bottom,hb1,18,20469.5,Faarapa,05 04,12:20
bottom,hb1,19,17996.5,Faarapa,05 04,12:30
bottom,hb1,20,12198.5,Faarapa,05 04,12:40
bottom,hb1,21,8055.5,Faarapa,05 04,12:50
bottom,hb1,22,4945,Faarapa,05 04,13:00
bottom,hb1,23,4109.5,Faarapa,05 04,13:10
bottom,hb1,24,4179,Faarapa,05 04,13:20
bottom,hb1,25,3426,Faarapa,05 04,13:30
bottom,hb1,26,2533,Faarapa,05 04,13:40
bottom,hb1,27,3165,Faarapa,05 04,13:50
bottom,hb1,28,4096,Faarapa,05 04,14:00
bottom,hb1,29,3237.5,Faarapa,05 04,14:10
bottom,hb1,30,2387,Faarapa,05 04,14:20
bottom,hb1,31,1999.5,Faarapa,05 04,14:30
bottom,hb1,32,1753.5,Faarapa,05 04,14:40
bottom,hb1,33,1708,Faarapa,05 04,14:50
bottom,hb1,34,1683,Faarapa,05 04,15:00
bottom,hb1,35,NA,Faarapa,05 04,15:10
bottom,hb1,36,NA,Faarapa,05 04,15:20
bottom,hb1,37,NA,Faarapa,05 04,15:30
bottom,hb1,38,NA,Faarapa,05 04,15:40
bottom,hb1,39,NA,Faarapa,05 04,15:50
bottom,hb1,40,NA,Faarapa,05 04,16:00
bottom,hb2,1,NA,Faarapa,05 07,9:30
bottom,hb2,2,NA,Faarapa,05 07,9:40
bottom,hb2,3,NA,Faarapa,05 07,9:50
bottom,hb2,4,NA,Faarapa,05 07,10:00
bottom,hb2,5,NA,Faarapa,05 07,10:10
bottom,hb2,6,60.5,Faarapa,05 07,10:20
bottom,hb2,7,289,Faarapa,05 07,10:30
bottom,hb2,8,1600,Faarapa,05 07,10:40
bottom,hb2,9,1366,Faarapa,05 07,10:50
bottom,hb2,10,1411,Faarapa,05 07,11:00
bottom,hb2,11,1682.5,Faarapa,05 07,11:10
bottom,hb2,12,2058.5,Faarapa,05 07,11:20
bottom,hb2,13,2449.5,Faarapa,05 07,11:30
bottom,hb2,14,2991.5,Faarapa,05 07,11:40
bottom,hb2,15,4350.5,Faarapa,05 07,11:50
