Duration (in seconds),Q1,Q2,Q3,Q4,Q5,Q6,Q7,Q8,Q9,Q10,Q11,Q12,Q13,Q14,Low Mag Loss Score,Low Mag Gain Score,High Mag Loss Score,High Mag Gain Score
117,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
97,1,0,1,0,1,1,0,1,0,1,0,1,1,1,2,1,2,0
141,1,1,0,1,0,0,1,1,0,1,1,1,1,1,2,3,1,0
181,1,1,1,1,0,1,0,1,1,1,1,0,1,0,1,2,1,2
182,1,1,0,0,0,1,1,0,1,1,0,0,1,1,3,2,2,1
100,1,0,1,0,1,1,1,1,0,1,0,1,1,1,2,0,2,0
178,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,2,0,0
196,1,0,1,0,1,1,1,1,0,1,1,1,1,1,2,0,1,0
173,1,1,1,0,0,1,0,1,1,1,0,1,1,1,2,2,1,0
239,1,0,0,0,1,0,1,1,0,1,0,1,1,1,3,2,2,0
193,1,0,1,0,1,1,1,1,0,1,1,1,1,1,2,0,1,0
158,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
131,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
250,1,1,1,0,0,1,1,1,1,1,1,1,1,1,2,1,0,0
278,1,0,1,0,1,1,1,1,0,1,0,1,1,1,2,0,2,0
121,1,0,1,0,1,1,1,1,0,1,0,1,1,1,2,0,2,0
278,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0
210,1,0,1,0,1,1,1,1,0,1,0,1,1,1,2,0,2,0
189,1,1,0,1,0,1,1,1,1,1,1,1,1,1,2,2,0,0
294,0,0,0,0,1,0,1,1,0,1,1,1,1,1,3,2,1,0
201,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
311,1,1,1,0,0,1,1,1,1,0,0,1,1,0,2,1,2,2
189,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0
340,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
270,1,0,1,0,1,1,0,1,1,1,0,0,1,1,2,1,2,1
198,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0
259,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
268,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
233,0,0,1,0,1,1,0,1,0,1,0,1,1,1,2,1,2,0
380,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
96,1,0,0,0,1,1,1,1,0,1,0,0,1,1,3,1,3,1
257,1,0,0,0,1,1,0,0,1,0,0,0,0,0,3,2,3,4
138,0,0,0,0,0,0,1,1,0,1,1,1,1,1,4,3,1,0
130,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,0,2,1
439,1,1,0,1,0,1,1,1,0,0,1,0,1,1,2,2,3,2
198,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0
476,0,1,1,0,0,1,1,0,1,0,0,0,1,1,2,1,3,2
162,1,0,1,0,1,1,0,1,1,1,0,1,1,1,2,1,1,0
123,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
206,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0
158,0,0,1,0,0,0,0,0,1,0,0,1,0,0,3,3,2,3
224,1,0,1,0,1,1,1,1,1,1,0,1,1,1,2,0,1,0
126,1,0,1,0,1,1,1,1,0,1,0,1,1,1,2,0,2,0
221,1,0,1,0,1,1,1,1,0,1,0,1,1,1,2,0,2,0
249,1,1,1,0,1,1,1,1,0,1,0,1,1,1,1,0,2,0
211,1,0,1,0,1,1,1,1,0,1,0,1,1,1,2,0,2,0
210,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
229,1,0,0,0,1,1,1,1,0,1,0,1,0,1,3,1,2,1
339,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,0
608,0,1,1,0,1,1,1,0,1,1,1,1,1,1,1,0,0,0
327,0,1,1,1,0,1,1,0,0,1,0,1,1,1,1,1,2,0
127,1,0,1,0,1,1,1,1,0,1,1,1,1,1,2,0,1,0
298,0,0,0,0,1,1,1,1,0,0,0,1,1,1,3,1,3,1
159,0,1,0,1,0,1,0,0,0,0,0,0,1,1,2,3,4,2
463,1,0,0,1,1,1,1,1,0,1,0,0,1,0,2,1,3,2
91,1,0,1,1,1,1,1,1,1,1,0,1,1,0,1,0,1,1
178,1,1,0,0,1,0,1,1,0,1,1,1,0,1,2,2,1,1
156,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0
108,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
209,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,0
267,1,1,1,1,0,1,1,1,1,1,0,0,1,1,1,1,2,1
268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,4,4
511,1,0,1,0,1,1,1,1,0,1,1,1,1,1,2,0,1,0
220,1,0,1,0,1,1,1,1,0,1,1,1,1,1,2,0,1,0
220,1,0,1,0,1,1,1,1,0,1,0,1,1,1,2,0,2,0
116,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
148,1,1,0,0,1,1,1,0,0,0,0,1,1,1,2,1,3,1
127,1,1,1,0,1,1,0,1,1,0,0,1,1,1,1,1,2,1
183,1,0,0,0,1,1,1,0,0,1,0,1,1,1,3,1,2,0
