Time (s);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;0;0;0;0;0,3848;10,5228;10,0758;23,8998;22,6048;23,8858;28,8178;31,9118;31,9118;33,6288;25,5988;11,4378;0;0;0;0;0;0;0;0;0;5,4932;3,9452;8,0612;5,1242;2,4002;21,8732;8,1532;7,9352;7,2402;6,8542;17,9112;0;0,9772;0;0
60;0;0;0;0;4,2906;12,3316;17,1216;23,0496;25,7656;30,1276;28,3886;31,6146;31,6146;32,7186;26,2476;10,3356;0;0;0;0;0;0;0;1,102;2,37;3,286;4,054;7,503;5,767;5,141;22,576;9,509;7,339;6,324;7,03;17,55;0;4,716;0;0
120;0;0;0;0;1,0456;11,1306;14,1656;24,7076;28,0556;34,1436;29,3346;31,4526;31,4526;31,4926;28,7546;10,0336;0;0;0;0;0;0;0;1,7202;1,2522;3,8332;6,0922;8,2142;5,5672;5,7532;22,6492;8,4392;8,5452;6,0552;5,6982;16,7802;0;3,1982;0,6652;0
180;0;0;0;46,6184;0;22,8124;24,2274;42,9954;36,6454;55,1884;50,8744;124,8094;124,8094;88,2504;94,0624;20,1584;2,0034;0;0;0;0;0;0;0;0;0;0;0;0;0;271,0582;0;0;0;0;154,4632;0;0;0;0
240;0;0;0;365,5226;0;52,0996;51,3806;133,4166;78,0086;147,0836;118,9706;496,8716;496,8716;310,8076;324,3386;11,5276;0;0;0;0;0;0;0;0;0;0;0;0;0;0;425,0976;0;0;0;0;270,9036;0;0;0;0
300;17,322;0;12,544;433,913;40,357;131,195;108,86;205,346;131,74;199,994;192,976;583,509;583,509;403,109;427,803;49,068;0;50,053;0;0;0;0;0;0;0;0;0;0;0;7,7636;502,4396;23,5136;27,5186;0;0;353,5446;0;0;0;0
360;54,822;0;28,694;437,663;50,28;169,241;112,199;230,36;145,862;209,842;211,498;576,505;576,505;425,965;449,793;68,863;12,542;79,305;0;0;0;0;0;0;0;0;4,0656;28,5256;17,1436;77,2566;539,6776;71,0696;64,2456;8,4826;21,4656;388,4136;0;0;0;0
420;55,5362;0;25,0752;475,8072;62,2422;171,9942;130,2482;259,3692;164,0252;247,2512;227,6562;627,0722;627,0722;463,9712;488,8952;71,4042;20,8852;81,3052;0;0;0;14,8666;0;0;0;0;25,3996;59,3706;40,7386;129,5256;587,1496;119,9796;102,2746;32,5206;63,1676;438,9506;0;0;0;0
480;98,847;3,079;64,528;478,979;88,126;224,951;175,655;295,078;187,45;260,399;265,613;640,919;640,919;482,885;523,199;109,629;46,145;133,512;0;31,1396;0;49,3826;0;0;0;0;48,3016;77,9866;64,6156;160,6876;581,6336;150,2426;123,8796;49,4576;87,2106;438,8716;11,7606;8,2166;16,3606;0
540;150,5136;20,4246;75,0866;479,9136;103,2126;242,0816;192,5376;311,4846;200,1016;269,9346;280,1916;640,4076;640,4076;495,4136;544,7226;129,8666;61,8776;165,5896;0;60,9506;0;79,0776;0;0;4,2116;12,0576;73,4776;94,5526;83,8826;188,0276;584,1926;177,6736;141,4846;68,1996;107,4726;455,1156;29,8406;32,3356;36,1816;0
600;167,955;17,452;85,349;474,831;103,2;258,38;187,476;315,152;197,379;267,762;284,014;628,921;628,921;484,849;542,072;136,753;70,789;171,291;0;70,207;0;100,68;0;7,268;8,476;29,85;86,954;121,782;103,58;205,712;605,441;194,439;160,257;79,138;125,198;468,947;44,116;43,781;55,756;18,879
660;222,9906;38,6566;104,8416;525,3516;132,0316;281,0046;235,9746;362,6396;233,2646;302,4036;340,4046;707,7936;707,7936;552,9126;622,1046;178,2746;100,0326;214,2396;0;39,4278;0;71,1428;0;0;0;0;65,3818;94,6388;82,5348;173,9508;614,1458;174,0828;137,2168;61,7768;97,6098;468,9308;19,7378;18,6378;30,0988;0
720;159,9004;0;70,5494;510,5134;95,7464;215,4544;206,1474;326,5504;202,5134;282,2804;310,3074;681,2484;681,2484;513,9354;582,6304;134,4834;47,5484;144,1814;0;85,1384;1,8534;125,3724;1,4944;23,6654;27,6894;40,9584;103,3764;131,0584;114,1514;233,6594;637,7954;224,1964;180,4304;90,4744;140,0444;504,9024;64,8084;67,1554;71,9104;30,7244
780;239,7382;59,9472;119,5282;520,5662;146,9022;265,7282;251,8882;366,3102;234,7032;319,1892;312,1232;695,1662;695,1662;538,4122;626,1032;190,1922;97,6762;236,4292;0;80,1278;0;128,7628;3,2918;20,3108;23,9988;47,5768;100,6948;130,8638;121,1958;232,3868;656,3458;229,5348;178,2928;88,6528;142,8018;506,6958;71,8418;68,7498;73,3958;32,0668
840;265,6822;75,9422;129,2832;561,6712;154,4032;381,7802;271,3852;401,7662;248,1722;327,6972;357,0232;741,2702;741,2702;580,0612;658,8672;223,8892;116,0612;269,1262;0;97,5958;5,1268;137,9688;8,3748;18,6098;16,9928;54,6418;114,8318;136,8718;130,5288;239,2908;682,8008;246,3758;196,0558;95,7148;154,0608;516,8708;78,2998;75,2058;80,5288;39,8658
