trial,aggressive.encounter.winner,count,total,prop_winner
3X1,lm,2,2,1
3X1,sm,0,2,0
3X12,lm,4,7,0.571429
3X12,sm,3,7,0.428571
3X14,lm,6,6,1
3X14,sm,0,6,0
3X15,lm,1,3,0.333333
3X15,sm,2,3,0.666667
3X17,lm,6,6,1
3X17,sm,0,6,0
3X18,sm,2,2,1
3X18,lm,0,2,0
3X2,lm,2,2,1
3X2,sm,0,2,0
3X20,lm,11,12,0.916667
3X20,sm,1,12,0.083333
3X21,lm,1,2,0.5
3X21,sm,1,2,0.5
3X23,lm,8,10,0.8
3X23,sm,2,10,0.2
3X24,lm,1,1,1
3X24,sm,0,1,0
3X27,lm,1,1,1
3X27,sm,0,1,0
3X28,lm,26,26,1
3X28,sm,0,26,0
3X29,lm,15,15,1
3X29,sm,0,15,0
3X30,lm,2,2,1
3X30,sm,0,2,0
3X31,sm,6,6,1
3X31,sm,0,6,0
3X32,lm,49,49,1
3X32,sm,0,49,0
3X34,lm,2,6,0.333333
3X34,sm,4,6,0.666667
3X35,lm,8,12,0.666667
3X35,sm,4,12,0.333333
3X36,sm,1,1,1
3X36,lm,0,1,0
3X38,lm,2,7,0.285714
3X38,sm,5,7,0.714286
3X4,lm,2,10,0.2
3X4,sm,8,10,0.8
3X40,lm,3,19,0.157895
3X40,sm,16,19,0.842105
3X5,lm,12,12,1
3X5,sm,0,12,0
3X6,lm,4,4,1
3X6,sm,0,4,0
3X8,lm,24,24,1
3X8,sm,0,24,0
