Calc/ Number of Cells,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFBS,,,,,,,,AFBs,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
db/wt,,,,,,,,db/wt RKO,,,,,,,,db/db,,,,,,,db/db RKO,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iso 10.10.18 1,changed half way,,,,,,,Iso 6.29.18,changed half way,,,,,,,Iso 10.22.18,changed half way,,,,,,Iso 8.14.18,changed half way,,,,
,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0
D0,No Calc,5.13E-02,1.07E+04,4.82E-06,4.82E-06,,,D0,No Calc,-1.15E-01,1.86E+03,-6.20E-05,0.00E+00,,,D0,No Calc,-9.71E-02,DAPI not counted because calcium was 0.00,0.00E+00,0.00E+00,,D0,No Calc,-1.58E-01,1.57E+03,-1.01E-04,0.00E+00
,No Calc+AGE,-3.59E-02,DAPI not counted,0.00E+00,0.00E+00,,,,No Calc+AGE,-1.38E-01,1.67E+03,-8.26E-05,0.00E+00,,,,No Calc+AGE,-6.84E-02,,0.00E+00,0.00E+00,,,No Calc+AGE,-1.79E-01,1.31E+03,-1.37E-04,0.00E+00
D7,No Calc,-5.09E-02,,0.00E+00,0.00E+00,,,D7,No Calc,-9.62E-02,6.74E+02,-1.43E-04,0.00E+00,,,D7,No Calc,-2.48E-02,,0.00E+00,0.00E+00,,D7,No Calc,-2.02E-01,9.71E+02,-2.08E-04,0.00E+00
,No Calc+AGE,-3.53E-02,,0.00E+00,0.00E+00,,,,No Calc+AGE,-1.14E-01,6.58E+02,-1.73E-04,0.00E+00,,,,No Calc+AGE,1.55E-02,1.02E+03,1.51E-05,1.51E-05,,,No Calc+AGE,-1.77E-01,7.65E+02,-2.31E-04,0.00E+00
,Calc,2.45E+00,7.86E+03,3.11E-04,3.11E-04,,,,Calc,1.00E+00,1.02E+03,9.82E-04,9.82E-04,,,,Calc,1.74E-01,8.56E+02,2.03E-04,2.03E-04,,,Calc,6.04E-01,8.83E+02,6.84E-04,6.84E-04
,Calc+AGE,2.80E+00,6.79E+03,4.13E-04,4.13E-04,,,,Calc+AGE,1.25E+00,8.48E+02,1.47E-03,1.47E-03,,,,Calc+AGE,6.55E-01,3.33E+02,1.97E-03,1.97E-03,,,Calc+AGE,7.97E-01,8.32E+02,9.58E-04,9.58E-04
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iso 9.24.18,changed half way,,,,,,,Iso 8.8.18,changed half way,,,,,,,Iso 10.24.18,changed half way,,,,,,Iso 10.5.18,changed half way,,,,
,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0
D0,No Calc,5.41E-02,6.51E+03,8.30E-06,8.30E-06,,,D0,No Calc,-1.61E-01,1.34E+03,-1.20E-04,0.00E+00,,,D0,No Calc,1.09E-01,5.12E+03,2.14E-05,2.14E-05,,D0,No Calc,0.00E+00,DAPI not counted,0.00E+00,0.00E+00
,No Calc+AGE,-3.73E-02,DAPI not counted,0.00E+00,0.00E+00,,,,No Calc+AGE,-2.31E-01,9.53E+02,-2.43E-04,0.00E+00,,,,No Calc+AGE,1.73E-01,4.60E+03,3.75E-05,3.75E-05,,,No Calc+AGE,0.00E+00,,0.00E+00,0.00E+00
D7,No Calc,-4.33E-02,,0.00E+00,0.00E+00,,,D7,No Calc,-1.79E-01,4.29E+02,-4.18E-04,0.00E+00,,,D7,No Calc,1.29E-01,2.02E+02,6.39E-04,6.39E-04,,D7,No Calc,0.00E+00,,0.00E+00,0.00E+00
