,rank,CID,template,dG,HeavyAtoms,LE
0,1,MAK-UNK-105-15,Mpro-x1093,-9.96,34,-0.29294117647058826
1,2,NIC-UNI-f08-1,Mpro-x1093,-9.53,29,-0.3286206896551724
2,3,GAB-REV-4a4-10,Mpro-x0104,-9.49,30,-0.31633333333333336
3,4,TAM-UNI-c14-3,Mpro-x0104,-9.45,27,-0.35
4,5,CHR-SOS-54d-2,Mpro-x0678,-9.45,23,-0.41086956521739126
5,6,WAR-XCH-e55-13,Mpro-x0678,-9.44,30,-0.31466666666666665
6,7,PET-SGC-f81-1,Mpro-x0104,-9.39,23,-0.4082608695652174
7,8,JOH-MSK-d60-1,Mpro-x0104,-9.38,27,-0.34740740740740744
8,9,CHR-SOS-70e-2,Mpro-x0678,-9.34,27,-0.3459259259259259
9,10,PAT-UNK-b2d-5,Mpro-x0104,-9.32,27,-0.3451851851851852
10,11,CHR-SOS-54d-7,Mpro-x0678,-9.28,23,-0.4034782608695652
11,12,ROB-UNI-b2e-9,Mpro-x0104,-9.27,24,-0.38625
12,13,PET-SGC-1c3-1,Mpro-x0104,-9.27,27,-0.3433333333333333
13,14,CHR-SOS-54d-3,Mpro-x0678,-9.25,24,-0.3854166666666667
14,15,PET-SGC-d01-2,Mpro-x0678,-9.23,23,-0.401304347826087
15,16,GAB-REV-4a4-12,Mpro-x0104,-9.22,30,-0.30733333333333335
16,17,CHR-SOS-b30-4,Mpro-x0678,-9.22,24,-0.3841666666666667
17,18,PET-SGC-f91-2,Mpro-x0195,-9.18,34,-0.27
18,19,PET-SGC-210-1,Mpro-x0195,-9.16,32,-0.28625
19,20,CHR-SOS-b30-6,Mpro-x0678,-9.14,24,-0.38083333333333336
20,21,CHR-SOS-54d-8,Mpro-x0678,-9.13,24,-0.3804166666666667
21,22,BEN-VAN-c98-3,Mpro-x0770,-9.13,24,-0.3804166666666667
22,23,HAR-NEW-e34-4,Mpro-x0195,-9.12,28,-0.3257142857142857
23,24,CHR-SOS-54d-6,Mpro-x0678,-9.09,23,-0.3952173913043478
24,25,CHR-SOS-b30-7,Mpro-x0678,-9.07,24,-0.3779166666666667
25,26,CHR-SOS-70e-12,Mpro-x0678,-9.07,27,-0.33592592592592596
26,27,NIC-UNI-f08-2,Mpro-x1093,-9.06,30,-0.302
27,28,NAU-LAT-42d-5,Mpro-x0195,-9.06,27,-0.33555555555555555
28,29,CHR-SOS-54d-5,Mpro-x0678,-9.05,25,-0.36200000000000004
29,30,WAR-XCH-e55-3,Mpro-x0104,-9.04,28,-0.32285714285714284
30,31,WAR-XCH-e55-2,Mpro-x0104,-9.03,29,-0.3113793103448276
31,32,JOO-IND-b13-2,Mpro-x0749,-9.02,20,-0.45099999999999996
32,33,GAB-REV-4a4-15,Mpro-x0104,-9.0,27,-0.3333333333333333
33,34,GAB-REV-4a4-1,Mpro-x0104,-8.99,28,-0.32107142857142856
34,35,GAB-REV-4a4-4,Mpro-x0104,-8.99,28,-0.32107142857142856
35,36,ROB-UNI-b2e-6,Mpro-x0104,-8.98,22,-0.4081818181818182
36,37,CHR-SOS-54d-1,Mpro-x0678,-8.97,23,-0.39
37,38,GAB-REV-4a4-21,Mpro-x0104,-8.95,24,-0.3729166666666666
38,39,JOH-MEM-5e3-8,Mpro-x0104,-8.95,19,-0.47105263157894733
39,40,MAK-UNK-105-17,Mpro-x1093,-8.95,34,-0.263235294117647
40,41,GAB-REV-4a4-5,Mpro-x0104,-8.93,27,-0.3307407407407407
41,42,GAB-REV-4a4-7,Mpro-x0104,-8.93,27,-0.3307407407407407
42,43,BEN-VAN-d2b-16,Mpro-x0874,-8.93,23,-0.3882608695652174
43,44,MAK-UNK-a79-25,Mpro-x0967,-8.92,37,-0.2410810810810811
44,45,MAK-UNK-c44-12,Mpro-x0967,-8.91,32,-0.2784375
45,46,BEN-VAN-d2b-22,Mpro-x0874,-8.91,27,-0.33
46,47,ROB-UNI-b2e-7,Mpro-x0104,-8.91,23,-0.3873913043478261
47,48,MAK-UNK-f0b-1,Mpro-x0434,-8.91,26,-0.3426923076923077
48,49,GAB-REV-70c-9,Mpro-x0107,-8.9,20,-0.445
49,50,ELE-IMP-dfb-1,Mpro-x0104,-8.9,23,-0.3869565217391305
50,51,SIM-DE -265-1,Mpro-x0104,-8.88,23,-0.3860869565217392
51,52,DAR-DIA-033-12,Mpro-x1093,-8.87,29,-0.3058620689655172
52,53,GAB-REV-4a4-6,Mpro-x0104,-8.85,27,-0.3277777777777778
53,54,GAB-REV-4a4-11,Mpro-x0104,-8.84,27,-0.3274074074074074
54,55,CHR-SOS-54d-4,Mpro-x0678,-8.83,24,-0.36791666666666667
55,56,GAB-REV-4a4-2,Mpro-x0104,-8.83,27,-0.327037037037037
56,57,GAB-REV-4a4-18,Mpro-x0104,-8.83,26,-0.3396153846153846
57,58,GAB-REV-4a4-9,Mpro-x0104,-8.79,26,-0.33807692307692305
58,59,GAB-REV-4a4-14,Mpro-x0104,-8.79,27,-0.32555555555555554
59,60,CHR-SOS-b30-1,Mpro-x0678,-8.78,24,-0.3658333333333333
60,61,ROB-UNI-b2e-5,Mpro-x0104,-8.78,26,-0.3376923076923077
61,62,ROB-UNI-b2e-10,Mpro-x0104,-8.77,25,-0.3508
62,63,PAT-UNK-b2d-4,Mpro-x0104,-8.76,25,-0.3504
63,64,GAB-REV-4a4-16,Mpro-x0104,-8.76,27,-0.3244444444444444
64,65,MAT-GIT-dea-3,Mpro-x0104,-8.75,24,-0.3645833333333333
