DOI,Type,Year,Title,Publication,Authors,Funders,Awards
http://dx.doi.org/10.20307/nps.2017.23.4.291,Journal Article,2017,Cytotoxicity and Structure Activity Relationship of Dammarane-Type Triterpenoids from the Bark of Aglaia elliptica against P-388 Murine Leukemia Cells,Natural Product Sciences,"Ace Tatang Hidayat, Kindi Farabi, Desi Harneti, Rani Maharani,  Darwati,  Nurlelasari, Tri Mayanti, Arlette Suzy Setiawan, Unang Supratman, Yoshihito Shiono",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,""
http://dx.doi.org/10.1021/acs.langmuir.8b00362,Journal Article,2018,Short Oligopeptides for Biocompatible and Biodegradable Supramolecular Hydrogels,Langmuir,"Witta Kartika Restu, Yuki Nishida, Shota Yamamoto, Jun Ishii, Tatsuo Maruyama","Japan Society for the Promotion of Science, Takeda Science Foundation, Japan International Cooperation Agency, Ministry of Education, Culture, Sports, Science and Technology, Japan Science and Technology Agency, Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia, Tokuyama Science Foundation, Japan Agency for Medical Research and Development",""
http://dx.doi.org/10.12688/f1000research.13958.1,Journal Article,2018,"Potential of bacteriocins produced by probiotic bacteria isolated from tiger shrimp and prawns as antibacterial to Vibrio, Pseudomonas, and Aeromonas species on fish",F1000Research,"Feli Feliatra, Zainal Abidin Muchlisin, Hiwan Yuda  Teruna, Widya Rahmi  Utamy, Nursyirwani Nursyirwani, Andi Dahliaty",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,486/UN.19.5.1.3/PP/2017
http://dx.doi.org/10.1186/s13104-018-3669-y,Journal Article,2018,The correlation of age and body mass index with the level of both protease MMP3 and anti-protease TIMP-1 among Indonesian patients with chronic obstructive pulmonary disease: a preliminary findings,BMC Research Notes," Mulyadi,  Sunnati, Mulkan Azhary, Faisal Yunus, Fariz Nurwidya",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,""
http://dx.doi.org/10.1039/c8nj01202d,Journal Article,2018,Combined spectroscopic and TDDFT study of single-double anthocyanins for application in dye-sensitized solar cells,New Journal of Chemistry,"E. C. Prima, A. Nuruddin, B. Yuliarto, G. Kawamura, A. Matsuda",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,""
http://dx.doi.org/10.20307/nps.2016.22.2.87,Journal Article,2016,Tea Flavonoids Induced Differentiation of Peripheral Blood-derived Mononuclear Cells into Peripheral Blood-derived Endothelial Progenitor Cells and Suppressed Intracellular Reactive Oxygen Species Level of Peripheral Blood-derived Endothelial Progenitor Cells,Natural Product Sciences,"Wahyu Widowati, Laura Wijaya, Dian Ratih Laksmitawati, Rahma Micho Widyanto, Pande Putu Erawijantari, Nurul Fauziah, Indra Bachtiar, Ferry Sandra",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,1.41.02/SEK/IR/PPK./I/2011
http://dx.doi.org/10.21070/jihr.v2i1.3,Journal Article,2015,Labour Rights Protection of Foreign Workers After Enactment of Law Number 6 of 2012 in Sidoarjo Regency,Rechtsidee,"Rifqi Ridlo Phahlevy, Mochammad Tanzil Multazam, Noor Fatimah Mediawati",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,E.6/084/00.10/III/2014
http://dx.doi.org/10.1016/j.desal.2017.12.018,Journal Article,2018,Separation of antiscalants from reverse osmosis concentrates using nanofiltration,Desalination,"T. Istirokhatun, M.N. Dewi, H.I. Ilma, H. Susanto",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,276-68/UN7.5.1/PG/2017
http://dx.doi.org/10.5010/jpb.2018.45.1.036,Journal Article,2018,Effect of chitosan and chitosan-nanoparticles on post harvest quality of banana fruits,Journal of Plant Biotechnology,"Cita Lustriane, Fenny M. Dwivany, Veinardi Suendo, Muhammad Reza",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,""
http://dx.doi.org/10.1111/sed.12503,Journal Article,2018,"Modern sedimentation processes in Lake Towuti, Indonesia, revealed by the composition of surface sediments",Sedimentology,"Ascelina K. M. Hasberg, Satria Bijaksana, Peter Held, Janna Just, Martin Melles, Marina A. Morlock, Stephan Opitz, James M. Russell, Hendrik Vogel, Volker Wennrich","Genome British Columbia, Brown University, Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia, Schweizerischer Nationalfonds zur Förderung der Wissenschaftlichen Forschung, International Continental Scientific Drilling Program (ICDP), Deutsche Forschungsgemeinschaft, National Science Foundation",""
http://dx.doi.org/10.1021/acs.inorgchem.8b01396,Journal Article,2018,"Electronic and Thermoelectric Properties of Layered Oxychalcogenides (BiO)CuCh (Ch = S, Se, Te)",Inorganic Chemistry,"Shibghatullah Muhammady, Yudhi Kurniawan, Seiya Ishiwata, Awabaikeli Rousuli, Toshiki Nagasaki, Shogo Nakamura, Hitoshi Sato, Atsushi Higashiya, Atsushi Yamasaki, Yoshiaki Hara, Andrivo Rusydi, Kouichi Takase, Yudi Darma",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,"1275G/l1.C01/PL/2018, 324f/l1.C01/PL/2018, 532w/l1.C01/PL/2018"
http://dx.doi.org/10.1016/j.jksuci.2018.05.005,Journal Article,2018,Wrist detection based on a minimum bounding box and geometric features,Journal of King Saud University - Computer and Information Sciences,"Andi Sunyoto, Agus Harjoko, Retantyo Wardoyo, Mochamad Hariadi","Direktorat Jenderal Pendidikan Tinggi, Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia",""
