BioProject,BioSample,Run,Assay Type,LibraryLayout,LibrarySelection,LibrarySource,Organism,Platform,Bases,sex,Tissue,BREED,Age,geo_loc_name_country,geo_loc_name_country_continent,avg_depth,SGD_ID
PRJEB12018,SAMEA3697287,"ERR1163918,ERR1163919",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,79695375120,unknown,unknown,Unknown,,unknown,unknown,29.5,
PRJEB12018,SAMEA3697288,ERR1163920,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,34139040400,unknown,unknown,Unknown,,unknown,unknown,12.6,
PRJEB14098,SAMEA4000286,ERR1419201,WGS,PAIRED,size fractionation,GENOMIC,Ovis aries,ILLUMINA,38484296400,unknown,unknown,Unknown,,France,Europe,14.3,FRUNKU000004000286
PRJEB14098,SAMEA4000287,ERR1419202,WGS,PAIRED,size fractionation,GENOMIC,Ovis aries,ILLUMINA,39169365400,unknown,unknown,Unknown,,France,Europe,14.5,FRUNKU000004000287
PRJEB14098,SAMEA4000288,ERR1419203,WGS,PAIRED,size fractionation,GENOMIC,Ovis aries,ILLUMINA,35484151000,unknown,unknown,Unknown,,France,Europe,13.1,FRUNKU000004000288
PRJEB14098,SAMEA4000289,ERR1419204,WGS,PAIRED,size fractionation,GENOMIC,Ovis aries,ILLUMINA,35914513400,unknown,unknown,Unknown,,France,Europe,13.3,FRUNKU000004000289
PRJEB14098,SAMEA4000290,ERR1419205,WGS,PAIRED,size fractionation,GENOMIC,Ovis aries,ILLUMINA,37880014852,unknown,unknown,Unknown,,France,Europe,14,FRUNKU000004000290
PRJEB14098,SAMEA4000291,ERR1419206,WGS,PAIRED,size fractionation,GENOMIC,Ovis aries,ILLUMINA,36203837400,unknown,unknown,Unknown,,France,Europe,13.4,FRUNKU000004000291
PRJEB14098,SAMEA4000292,ERR1419207,WGS,PAIRED,size fractionation,GENOMIC,Ovis aries,ILLUMINA,33934333096,unknown,unknown,Unknown,,France,Europe,12.6,FRUNKU000004000292
PRJEB14418,SAMEA4034789,"ERR1456961,ERR1456962",WGS,SINGLE,RANDOM,GENOMIC,Ovis aries,ILLUMINA,20629006200,unknown,unknown,Unknown,,unknown,unknown,7.6,
PRJEB14418,SAMEA4034790,"ERR1456963,ERR1456964",WGS,SINGLE,RANDOM,GENOMIC,Ovis aries,ILLUMINA,33581386200,unknown,unknown,Unknown,,unknown,unknown,12.4,
PRJEB14418,SAMEA4034791,"ERR1456965,ERR1456966",WGS,SINGLE,RANDOM,GENOMIC,Ovis aries,ILLUMINA,66031703400,unknown,unknown,Unknown,,unknown,unknown,24.5,
PRJEB14418,SAMEA4034792,"ERR1456967,ERR1456968",WGS,SINGLE,RANDOM,GENOMIC,Ovis aries,ILLUMINA,34138165800,unknown,unknown,Unknown,,unknown,unknown,12.6,
PRJEB14418,SAMEA4034793,"ERR1456969,ERR1456970",WGS,SINGLE,RANDOM,GENOMIC,Ovis aries,ILLUMINA,28009222500,unknown,unknown,Unknown,,unknown,unknown,10.4,
PRJEB14418,SAMEA4034794,"ERR1456971,ERR1456972",WGS,SINGLE,RANDOM,GENOMIC,Ovis aries,ILLUMINA,29178784800,unknown,unknown,Unknown,,unknown,unknown,10.8,
PRJEB14418,SAMEA4034795,"ERR1456973,ERR1456974",WGS,SINGLE,RANDOM,GENOMIC,Ovis aries,ILLUMINA,42116160900,unknown,unknown,Unknown,,unknown,unknown,15.6,
PRJEB14418,SAMEA4949193,ERR2818429,WGS,PAIRED,size fractionation,GENOMIC,Ovis aries,ILLUMINA,96233008800,unknown,unknown,Unknown,,unknown,unknown,35.6,
PRJEB14418,SAMEA4949194,ERR2818430,WGS,PAIRED,size fractionation,GENOMIC,Ovis aries,ILLUMINA,18193195200,unknown,unknown,Unknown,,unknown,unknown,6.7,
PRJEB19199,SAMEA4996168,"ERR9616776,ERR9577154",WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,78416593800,unknown,unknown,Unknown,,unknown,unknown,29,
PRJEB19199,SAMEA5225668,"ERR9577164,ERR9616786",WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,83073856800,unknown,unknown,Unknown,,unknown,unknown,30.8,
PRJEB19199,SAMEA5638168,"ERR9616792,ERR9577170",WGS,PAIRED,PCR,GENOMIC,Ovis aries,ILLUMINA,1.00463E+11,unknown,unknown,Unknown,,unknown,unknown,37.2,
PRJEB21942,SAMEA104221508,ERR2099815,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,45970038698,unknown,unknown,Unknown,,Spain,Europe,17,
PRJEB21942,SAMEA104221509,ERR2099816,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,42598193694,unknown,unknown,Unknown,,Spain,Europe,15.8,
PRJEB21942,SAMEA104221510,ERR2099817,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,43372483934,unknown,unknown,Unknown,,Spain,Europe,16.1,
PRJEB3137,SAMEA1964565,ERR318918,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,34555129688,female,unknown,Unknown,,Morocco,Africa,12.8,MAUNKF000000000112
PRJEB3137,SAMEA1965439,ERR299289,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,42399698529,female,unknown,Sardinian Ancestral Black,,Morocco,Africa,15.7,MASARF000000000028
