key,7,8,9,10,11,12,13,14,15,16,17,18,GPA,Gender,US Resident,College,Major,MEQ
1,,,4,4,4,,3,4,4,,,,3.82,0,1,Nursing,Nursing,36
5,,,4,4,,,4,,3,,,,3.82,0,1,Education,Sport Management,41
6,,3.25,4,,,,4,4,4,,,,3.46,1,1,Science and Engineering,Biology,54
8,,4,,4,,4,4,4,,,,,4,0,1,Nursing,Nursing,43
10,,4,3,,,2,3,4,4,,,4,3.47,0,1,Nursing,Nursing,35
11,4,4,,4,4,4,4,,4,,,4,4,1,1,Science and Engineering,Biology,45
12,,3,2,,,2,,1,0,,,,1.38,1,1,Science and Engineering,Biology,47
15,,4,3,,,4,4,4,4,,,,3.82,0,1,Nursing,Nursing,49
16,,4,4,,3,,,4,4,,,,3.65,0,1,Nursing,Nursing,42
17,,4,3.5,,,,4,4,4,,,,3.59,1,1,Science and Engineering,Biology,46
19,,3,4,4,,3,2,4,2,,,,2.94,0,1,Nursing,Nursing,61
21,,4,3,,,,2,4,2,,4,,3.47,0,1,Nursing,Nursing,41
22,,,4,4,,,4,4,4,,4,,4,0,1,Theology and Ministry,Christian Caregiving and Counseling,29
23,,,,3,,,1,2.5,2,2,,,2.06,0,1,Nursing,Exploratory,45
25,4,,4,4,,4,4,4,4,,,,4,0,1,Nursing,Nursing,45
26,3,,4,,,,4,3,3,,,,3.25,0,0,Science and Engineering,Psychology,46
27,,4,3,,,4,3,,4,,,4,3.33,0,1,Nursing,Nursing,43
29,,4,,,,4,4,4,4,,,,4,0,1,Nursing,Nursing,41
31,,,1,3,,,,3,,,,,2.36,1,1,Arts and Cultural Studies,Psychology,45
34,,4,4,,,3,4,4,4,,,,3.79,0,1,Nursing,Nursing,58
36,,,2,,,,3,4,2,,,,2.84,0,1,Science and Engineering,Biology,43
37,,,2,3,,4,,4,3.5,,,,3.38,0,1,Theology and Ministry,Christian Caregiving and Counseling,49
38,2,3,2,,,,1,3,0,,,,2,0,1,Science and Engineering,Biology,57
39,,,0,,,,3,2,1,,,,1.2,0,1,Science and Engineering,Biology,50
40,,,3,,,,3,4,1,3,,,2.71,1,0,Science and Engineering,Biology,66
41,,3,3,3,,,4,2,,,,,3,0,1,Science and Engineering,Biology,34
43,,,3,4,,2,3,4,2,,,,2.8,1,1,Science and Engineering,Biology,48
44,,3,3,4,,,,3,4,4,,,3.33,0,1,Science and Engineering,Computer Information Technology,52
45,,,,3,4,,2,2,1,3,,,2.33,0,1,Nursing,Nursing,47
48,,4,1,,,2,4,2,4,,,,2.07,0,1,Nursing,Nursing,51
50,,,3,,,,3,4,4,,,,3.46,0,1,Science and Engineering,Biology,52
51,,,4,,,3,4,4,4,,,,3.82,0,1,Science and Engineering,Psychology,51
52,,4,,4,4,4,4,4,,,,,4,0,1,Education,Early Childhood Education/Dual Licensure,56
53,,,3,4,,3,3,4,,,,4,3.47,0,1,Nursing,Nursing,54
54,2,,2,3,,2,,,3,,,,2.5,0,1,Theology and Ministry,Ministry and Leadership,60
55,,4,2,4,,,3.25,,4,,,,3.44,0,1,Arts and Cultural Studies,Communication,45
56,3,3,3,,,,,3,,,,4,3.07,0,1,Arts and Cultural Studies,Communication,49
57,,4,3.75,,,4,2,,4,,,,3.5,0,0,Science and Engineering,Biology,46
58,,0.25,2.5,,,,0,2,,,3,,1.47,0,1,Science and Engineering,Chemistry,39
60,,4,3,4,,4,4,,4,,,,3.79,0,1,Education,Elementary Education/Dual Licensure,34
61,3,3,,4,,3,3,,,,,3,3.187,1,1,Business,Accounting,46
62,,2,,3,,0,2,4,,,,,1.67,1,1,Science and Engineering,Computer Information Technology,35
63,4,,2,4,,,,4,3,,,,3.12,1,1,Theology and Ministry,Ministry and Leadership,33
64,,,4,4,4,,,4,4,4,,4,4,0,1,Theology and Ministry,Biblical Literature,50
66,4,3.25,4,,,4,4,4,,,4,,3.81,1,0,Science and Engineering,Engineering,49
67,4,4,4,4,4,,,4,4,,,,4,0,1,Arts and Cultural Studies,Worship Arts,47
69,,2,3.83,,,3,3,,,,,4,3.19,0,0,Science and Engineering,Medical Technology,60
70,,,4,,,,4,4,4,,,,4,0,1,Business,Accounting,43
72,,,3,4,,4,,3.5,4,,,,3.63,0,1,Arts and Cultural Studies,"Cinema, Television, Digital Media",42
73,4,,4,,,4,,4,,,,4,4,1,1,Business,Communication,48
75,,4,2,4,,,2.5,4,4,,,,3.11,1,0,Science and Engineering,Biology,54
76,,,4,4,,4,,4,3.25,,,,3.82,0,1,Theology and Ministry,Ministry and Leadership,53
77,4,4,,4,,3,4,,,4,,,3.83,0,1,Arts and Cultural Studies,Music Education/K-12 Teaching Licensure,50
78,,2.25,3,,,,4,4,,,,,3.27,0,1,Nursing,Nursing,32
79,,,3,4,,4,,4,,,,,3.77,0,1,Science and Engineering,Social Work,48
80,,,4,4,,3,,3,4,,,,3.625,1,1,Business,Business Administration,58
84,,3,2,,,,,3.5,3.5,,,,3.19,0,1,Arts and Cultural Studies,Public Relations,52
85,,4,4,4,,,,4,,,,,4,1,0,Arts and Cultural Studies,Communication,50
86,,4,4,,,4,,4,4,4,,,4,1,1,Business,International Business,41
87,,,4,4,,4,4,,4,,,,4,0,1,Science and Engineering,Biology,51
88,4,1,3,,,4,4,4,,,4,,3.24,1,1,Science and Engineering,Engineering,32
89,,0,0,,,0,0,3,,,,2,0.36,0,1,Science and Engineering,Health and Exercise Science,54
90,,3,2,4,,,3,,,,,4,3.08,1,1,Arts and Cultural Studies,Advertising,39
