;VAL1;VAL2;VAL3;ISO1;ISO2;ISO3;JEZ1;JEZ2;JEZ3;GEN1;GEN2;GEN3;BOU1;BOU2;BOU3;HOH1;HOH2;HOH3;BAL1;BAL2;BAL3
VAL1;0;0.153341981;0.0142964459999999;0.213827952;0.310868071;0.034207221;0.044707788;0.247304105;0.107718913;0.300116568;0.617151152;0.536701298;0.124634019;0.13514738;0.110738432;0.0912750929999999;0.0917738669999999;0.249263835;0.061923902;0.715584278;0.527908333
VAL2;0.153341981;0;0.139045535;0.0604859709999999;0.15752609;0.187549202;0.108634193;0.400646086;0.261060894;0.146774587;0.463809171;0.383359317;0.277976;0.288489361;0.264080413;0.0620668880000002;0.245115848;0.402605816;0.0914180790000001;0.562242297;0.374566352
VAL3;0.0142964459999999;0.139045535;0;0.199531506;0.296571625;0.0485036669999999;0.0304113420000001;0.261600551;0.122015359;0.285820122;0.602854706;0.522404852;0.138930465;0.149443826;0.125034878;0.076978647;0.106070313;0.263560281;0.0476274560000001;0.701287832;0.513611887
ISO1;0.213827952;0.0604859709999999;0.199531506;0;0.0970401190000001;0.248035173;0.169120164;0.461132057;0.321546865;0.086288616;0.4033232;0.322873346;0.338461971;0.348975332;0.324566384;0.122552859;0.305601819;0.463091787;0.15190405;0.501756326;0.314080381
ISO2;0.310868071;0.15752609;0.296571625;0.0970401190000001;0;0.345075292;0.266160283;0.558172176;0.418586984;0.0107515030000001;0.306283081;0.225833227;0.43550209;0.446015451;0.421606503;0.219592978;0.402641938;0.560131906;0.248944169;0.404716207;0.217040262
ISO3;0.034207221;0.187549202;0.0485036669999999;0.248035173;0.345075292;0;0.0789150089999999;0.213096884;0.0735116920000001;0.334323789;0.651358373;0.570908519;0.090426798;0.100940159;0.076531211;0.125482314;0.0575666459999999;0.215056614;0.0961311229999999;0.749791499;0.562115554
JEZ1;0.044707788;0.108634193;0.0304113420000001;0.169120164;0.266160283;0.0789150089999999;0;0.292011893;0.152426701;0.25540878;0.572443364;0.49199351;0.169341807;0.179855168;0.15544622;0.0465673049999999;0.136481655;0.293971623;0.017216114;0.67087649;0.483200545
JEZ2;0.247304105;0.400646086;0.261600551;0.461132057;0.558172176;0.213096884;0.292011893;0;0.139585192;0.547420673;0.864455257;0.784005403;0.122670086;0.112156725;0.136565673;0.338579198;0.155530238;0.00195972999999994;0.309228007;0.962888383;0.775212438
JEZ3;0.107718913;0.261060894;0.122015359;0.321546865;0.418586984;0.0735116920000001;0.152426701;0.139585192;0;0.407835481;0.724870065;0.644420211;0.0169151059999999;0.027428467;0.00301951899999997;0.198994006;0.0159450460000001;0.141544922;0.169642815;0.823303191;0.635627246
GEN1;0.300116568;0.146774587;0.285820122;0.086288616;0.0107515030000001;0.334323789;0.25540878;0.547420673;0.407835481;0;0.317034584;0.23658473;0.424750587;0.435263948;0.410855;0.208841475;0.391890435;0.549380403;0.238192666;0.41546771;0.227791765
GEN2;0.617151152;0.463809171;0.602854706;0.4033232;0.306283081;0.651358373;0.572443364;0.864455257;0.724870065;0.317034584;0;0.0804498539999998;0.741785171;0.752298532;0.727889584;0.525876059;0.708925019;0.866414987;0.55522725;0.098433126;0.0892428189999999
GEN3;0.536701298;0.383359317;0.522404852;0.322873346;0.225833227;0.570908519;0.49199351;0.784005403;0.644420211;0.23658473;0.0804498539999998;0;0.661335317;0.671848678;0.64743973;0.445426205;0.628475165;0.785965133;0.474777396;0.17888298;0.00879296500000004
BOU1;0.124634019;0.277976;0.138930465;0.338461971;0.43550209;0.090426798;0.169341807;0.122670086;0.0169151059999999;0.424750587;0.741785171;0.661335317;0;0.0105133610000001;0.0138955869999999;0.215909112;0.032860152;0.124629816;0.186557921;0.840218297;0.652542352
BOU2;0.13514738;0.288489361;0.149443826;0.348975332;0.446015451;0.100940159;0.179855168;0.112156725;0.027428467;0.435263948;0.752298532;0.671848678;0.0105133610000001;0;0.024408948;0.226422473;0.0433735130000001;0.114116455;0.197071282;0.850731658;0.663055713
BOU3;0.110738432;0.264080413;0.125034878;0.324566384;0.421606503;0.076531211;0.15544622;0.136565673;0.00301951899999997;0.410855;0.727889584;0.64743973;0.0138955869999999;0.024408948;0;0.202013525;0.0189645650000001;0.138525403;0.172662334;0.82632271;0.638646765
HOH1;0.0912750929999999;0.0620668880000002;0.076978647;0.122552859;0.219592978;0.125482314;0.0465673049999999;0.338579198;0.198994006;0.208841475;0.525876059;0.445426205;0.215909112;0.226422473;0.202013525;0;0.18304896;0.340538928;0.0293511909999999;0.624309185;0.43663324
HOH2;0.0917738669999999;0.245115848;0.106070313;0.305601819;0.402641938;0.0575666459999999;0.136481655;0.155530238;0.0159450460000001;0.391890435;0.708925019;0.628475165;0.032860152;0.0433735130000001;0.0189645650000001;0.18304896;0;0.157489968;0.153697769;0.807358145;0.6196822
HOH3;0.249263835;0.402605816;0.263560281;0.463091787;0.560131906;0.215056614;0.293971623;0.00195972999999994;0.141544922;0.549380403;0.866414987;0.785965133;0.124629816;0.114116455;0.138525403;0.340538928;0.157489968;0;0.311187737;0.964848113;0.777172168
BAL1;0.061923902;0.0914180790000001;0.0476274560000001;0.15190405;0.248944169;0.0961311229999999;0.017216114;0.309228007;0.169642815;0.238192666;0.55522725;0.474777396;0.186557921;0.197071282;0.172662334;0.0293511909999999;0.153697769;0.311187737;0;0.653660376;0.465984431
BAL2;0.715584278;0.562242297;0.701287832;0.501756326;0.404716207;0.749791499;0.67087649;0.962888383;0.823303191;0.41546771;0.098433126;0.17888298;0.840218297;0.850731658;0.82632271;0.624309185;0.807358145;0.964848113;0.653660376;0;0.187675945
BAL3;0.527908333;0.374566352;0.513611887;0.314080381;0.217040262;0.562115554;0.483200545;0.775212438;0.635627246;0.227791765;0.0892428189999999;0.00879296500000004;0.652542352;0.663055713;0.638646765;0.43663324;0.6196822;0.777172168;0.465984431;0.187675945;0
