Compound,SMILE
3D,OC(CNCCCO)CN1C2=C(C=CC=C2)C3=C1C=CC=C3
2G,OC(CNCCO)CN1C2=C(C=CC=C2)C3=C1C=CC=C3
2E,OC(CNC1CCCCC1)CN2C3=C(C=CC=C3)C4=C2C=CC=C4
4B,OC(CNC1CCCC1)CN2C3=C(C=CC=C3)C4=C2C=CC=C4
4A,OC(CNC1CC1)CN2C3=C(C=CC=C3)C4=C2C=CC=C4
3H,OC(CNC(C)(CO)C)CN1C2=C(C=CC=C2)C3=C1C=CC=C3
2C,OC(CNC(C)(C)C)CN1C2=C(C=CC=C2)C3=C1C=CC=C3
2F,OC(CNC(C)C)CN1C2=C(C=CC=C2)C3=C1C=CC=C3
1G,OC(CN1CCCCCC1)CN2C3=C(C=CC=C3)C4=C2C=CC=C4
5A,OC(CNC1CCCCC1)CN2C3=C(C=C(Cl)C=C3)C4=C2C=CC(Cl)=C4
1D,OC(CNC(CC)CC)CN1C2=C(C=CC=C2)C3=C1C=CC=C3
3F,OC(CN1C(C)CCCC1C)CN2C3=C(C=CC=C3)C4=C2C=CC=C4
5G,OC(CNC(CC)C)CN1C2=C(C=C(Cl)C=C2)C3=C1C=CC(Cl)=C3
5E,OC(CNC(C)C)CN1C2=C(C=C(Cl)C=C2)C3=C1C=CC(Cl)=C3
2A,OC(CN(C1CCCCC1)C2CCCCC2)CN3C4=C(C=CC=C4)C5=C3C=CC=C5
1H,OC(CN(C1CCCCC1)C2CCCCC2)CN3C4=C(C=C(Cl)C=C4)C5=C3C=CC(Cl)=C5
1F,OC(CN1CCOCC1)CN2C3=C(C=C(Br)C=C3)C4=C2C=CC(Br)=C4
1E,OC(CN1CCOCC1)CN2C3=C(C=C(Cl)C=C3)C4=C2C=CC(Cl)=C4
1C,OC(CN(C)C)CN1C2=C(C=C(Br)C=C2)C3=C1C=CC(Br)=C3
2H,BrC(C=C1)=CC2=C1N(CC(O)CN3CCN(C(C4=CC=CC=C4)=O)CC3)C5=C2C=C(Br)C=C5
2D,BrC(C=C1)=CC2=C1N(CC(O)CN3CCN(CC4=CC=CC=C4)CC3)C5=C2C=C(Br)C=C5
3B,ClC(C=C1)=CC2=C1N(CC(O)CN3CCN(C(C4=CC=CC=C4)=O)CC3)C5=C2C=C(Cl)C=C5
5B,ClC(C=C1)=CC2=C1N(CC(O)CN3CCN(CC4=CC=CC=C4)CC3)C5=C2C=C(Cl)C=C5
2B,OC(CN1CCN(CC2=CC=CC=C2)CC1)CN3C4=C(C=CC=C4)C5=C3C=CC=C5
3G,OC(CN1CCN(CC2=CC=C(Cl)C=C2)CC1)CN3C4=C(C=CC=C4)C5=C3C=CC=C5
3A,OC(CN1CCN(C(C2=CC=CC=C2)=O)CC1)CN3C4=C(C=CC=C4)C5=C3C=CC=C5
1B,OC(CN1CCN(C/C=C/C2=CC=CC=C2)CC1)CN3C4=C(C=C(Br)C=C4)C5=C3C=CC(Br)=C5
1A,OC(CN1CCN(C/C=C/C2=CC=CC=C2)CC1)CN3C4=C(C=C(Cl)C=C4)C5=C3C=CC(Cl)=C5
3E,OC(CN1CCN(C2=CC=C(Cl)C=C2)CC1)CN3C4=C(C=C(Cl)C=C4)C5=C3C=CC(Cl)=C5
3C,OC(CN1CCN(C(C2=CC=CC=C2)C3=CC=CC=C3)CC1)CN4C5=C(C=CC=C5)C6=C4C=CC=C6
