,stock,time
0,000008.SZ,915124
1,000011.SZ,939545
2,000018.SZ,915217
3,000019.SZ,915122
4,000020.SZ,915123
5,000021.SZ,931398
6,000023.SZ,935300
7,000028.SZ,101535
8,000031.SZ,915128
9,000032.SZ,942363
10,000037.SZ,930156
11,000039.SZ,915123
12,000040.SZ,930023
13,000042.SZ,102133
14,000043.SZ,915122
15,000048.SZ,915111
16,000056.SZ,915082
17,000060.SZ,931397
18,000062.SZ,915112
19,000070.SZ,938521
20,000078.SZ,919023
21,000088.SZ,930339
22,000089.SZ,938459
23,000096.SZ,102321
24,000099.SZ,100626
25,000151.SZ,930156
26,000153.SZ,102211
27,000157.SZ,102727
28,000301.SZ,945458
29,000338.SZ,145228
30,000401.SZ,944367
31,000408.SZ,931064
32,000410.SZ,946007
33,000417.SZ,938428
34,000418.SZ,102951
35,000419.SZ,915380
36,000426.SZ,943268
37,000428.SZ,100203
38,000430.SZ,958274
39,000488.SZ,102133
40,000501.SZ,102502
41,000503.SZ,915102
42,000504.SZ,930486
43,000505.SZ,915112
44,000506.SZ,941306
45,000517.SZ,931006
46,000523.SZ,931216
47,000525.SZ,102601
48,000528.SZ,145227
49,000532.SZ,931036
50,000536.SZ,102339
51,000537.SZ,100127
52,000546.SZ,102556
53,000547.SZ,938459
54,000554.SZ,915121
55,000555.SZ,101524
56,000560.SZ,918207
57,000561.SZ,943243
58,000568.SZ,939368
59,000570.SZ,930032
60,000573.SZ,101827
61,000576.SZ,100118
62,000591.SZ,937413
63,000596.SZ,918509
64,000597.SZ,145156
65,000600.SZ,100247
66,000603.SZ,956508
67,000605.SZ,105813
68,000607.SZ,944101
69,000609.SZ,939521
70,000610.SZ,940394
71,000613.SZ,930218
72,000615.SZ,931097
73,000617.SZ,957410
74,000619.SZ,940126
75,000626.SZ,915112
76,000627.SZ,102218
77,000628.SZ,930087
78,000631.SZ,101348
79,000633.SZ,943094
80,000638.SZ,915112
81,000662.SZ,915102
82,000670.SZ,932185
83,000678.SZ,939366
84,000680.SZ,100233
85,000681.SZ,930489
86,000690.SZ,100534
87,000692.SZ,101506
88,000705.SZ,943153
89,000713.SZ,102137
90,000717.SZ,931578
91,000719.SZ,102900
92,000722.SZ,932040
93,000726.SZ,102548
94,000727.SZ,930073
95,000728.SZ,943071
96,000729.SZ,102712
97,000732.SZ,915124
98,000733.SZ,924323
99,000735.SZ,939309
100,000736.SZ,941186
101,000738.SZ,931518
102,000751.SZ,100403
103,000752.SZ,930363
104,000753.SZ,915122
105,000756.SZ,102942
106,000759.SZ,102134
107,000760.SZ,938034
108,000762.SZ,938369
109,000789.SZ,102114
110,000790.SZ,938549
111,000792.SZ,100342
112,000795.SZ,100144
113,000796.SZ,941543
114,000797.SZ,919500
115,000801.SZ,944566
116,000802.SZ,102735
117,000803.SZ,915120
118,000807.SZ,100533
119,000809.SZ,101446
120,000810.SZ,930024
121,000811.SZ,145317
122,000816.SZ,942304
123,000819.SZ,930024
124,000825.SZ,102309
125,000830.SZ,940156
126,000838.SZ,100647
127,000848.SZ,102133
128,000852.SZ,938182
129,000858.SZ,102503
130,000859.SZ,934095
131,000875.SZ,940039
132,000876.SZ,142315
133,000877.SZ,939309
134,000880.SZ,915307
135,000883.SZ,102725
136,000888.SZ,101226
137,000900.SZ,101609
138,000901.SZ,100251
139,000902.SZ,102412
140,000906.SZ,944027
141,000909.SZ,933333
142,000913.SZ,100536
143,000915.SZ,937486
144,000920.SZ,939003
145,000922.SZ,100321
146,000923.SZ,915108
147,000925.SZ,100343
148,000926.SZ,102512
149,000928.SZ,102209
150,000930.SZ,915122
151,000931.SZ,939578
152,000933.SZ,938308
153,000936.SZ,930121
154,000939.SZ,938308
155,000949.SZ,940249
156,000952.SZ,944159
157,000955.SZ,944091
158,000957.SZ,930549
159,000958.SZ,939032
160,000962.SZ,102605
161,000965.SZ,938246
162,000968.SZ,101445
163,000969.SZ,102227
164,000970.SZ,143551
165,000977.SZ,100639
166,000980.SZ,102600
167,000981.SZ,939220
168,000989.SZ,100439
169,000993.SZ,938397
170,000998.SZ,101439
171,002005.SZ,102645
172,002006.SZ,102424
173,002009.SZ,942005
174,002010.SZ,101721
175,002013.SZ,915121
176,002019.SZ,144518
177,002030.SZ,938577
178,002034.SZ,930505
179,002035.SZ,918292
180,002036.SZ,100009
181,002037.SZ,102639
182,002039.SZ,916388
183,002040.SZ,938131
184,002041.SZ,100154
185,002046.SZ,915323
186,002049.SZ,938186
187,002056.SZ,945397
188,002058.SZ,932118
189,002059.SZ,957127
190,002060.SZ,930368
191,002062.SZ,938243
192,002064.SZ,102230
193,002065.SZ,100309
194,002067.SZ,915122
195,002068.SZ,947006
196,002071.SZ,915585
197,002073.SZ,101613
198,002074.SZ,945066
199,002077.SZ,931455
200,002078.SZ,931218
201,002084.SZ,931186
202,002085.SZ,923547
203,002087.SZ,102115
204,002096.SZ,915123
205,002098.SZ,931161
206,002099.SZ,945308
207,002100.SZ,102844
208,002101.SZ,931184
209,002112.SZ,951417
210,002113.SZ,930042
211,002114.SZ,917501
212,002119.SZ,938367
213,002122.SZ,102103
214,002128.SZ,939522
215,002136.SZ,931321
216,002141.SZ,930429
217,002142.SZ,145148
218,002150.SZ,931446
219,002154.SZ,938546
220,002158.SZ,100650
221,002160.SZ,100421
222,002163.SZ,915392
223,002165.SZ,100521
224,002167.SZ,944151
225,002169.SZ,930092
226,002176.SZ,102303
227,002177.SZ,915122
228,002178.SZ,100615
229,002180.SZ,954574
230,002184.SZ,100528
231,002187.SZ,100527
232,002190.SZ,102236
233,002195.SZ,947007
234,002197.SZ,100148
235,002198.SZ,940128
236,002205.SZ,100202
237,002206.SZ,102339
238,002208.SZ,938424
239,002213.SZ,944233
240,002215.SZ,101818
241,002219.SZ,931130
242,002220.SZ,100516
243,002221.SZ,935126
244,002222.SZ,930457
245,002232.SZ,944420
246,002234.SZ,915111
247,002240.SZ,100321
248,002241.SZ,102551
249,002243.SZ,932005
250,002244.SZ,102938
251,002245.SZ,102442
252,002251.SZ,915112
253,002253.SZ,102406
254,002255.SZ,102427
255,002256.SZ,944038
256,002258.SZ,915542
257,002261.SZ,916090
258,002262.SZ,943059
259,002263.SZ,944247
260,002269.SZ,915127
261,002270.SZ,924183
262,002271.SZ,101357
263,002274.SZ,936576
264,002277.SZ,145254
265,002280.SZ,102106
266,002282.SZ,915111
267,002284.SZ,939576
268,002286.SZ,101902
269,002290.SZ,938065
270,002291.SZ,917030
271,002305.SZ,938426
272,002314.SZ,930092
273,002315.SZ,938394
274,002317.SZ,102624
275,002318.SZ,100427
276,002319.SZ,939186
277,002321.SZ,945296
278,002322.SZ,933187
279,002323.SZ,100659
280,002324.SZ,102200
281,002326.SZ,915122
282,002327.SZ,102224
283,002331.SZ,920308
284,002333.SZ,942365
285,002335.SZ,938299
286,002337.SZ,939310
287,002339.SZ,938428
288,002342.SZ,959089
289,002343.SZ,944130
290,002350.SZ,945033
291,002351.SZ,915111
292,002357.SZ,100704
293,002358.SZ,102733
294,002362.SZ,937025
295,002363.SZ,915128
296,002365.SZ,102757
297,002366.SZ,102705
298,002371.SZ,915101
299,002376.SZ,102612
300,002380.SZ,930549
301,002383.SZ,930157
302,002387.SZ,945186
303,002391.SZ,100615
304,002393.SZ,150017
305,002395.SZ,944356
306,002396.SZ,915114
307,002398.SZ,915124
308,002399.SZ,102809
309,002400.SZ,102627
310,002401.SZ,917032
311,002402.SZ,102151
312,002405.SZ,915124
313,002406.SZ,931008
314,002407.SZ,100615
315,002409.SZ,110042
316,002411.SZ,915112
317,002415.SZ,100425
318,002419.SZ,100708
319,002424.SZ,936397
320,002431.SZ,102603
321,002432.SZ,102112
322,002433.SZ,100636
323,002435.SZ,939202
324,002436.SZ,145103
325,002439.SZ,915122
326,002441.SZ,932537
327,002442.SZ,102632
328,002446.SZ,915347
329,002448.SZ,943460
330,002451.SZ,940056
331,002453.SZ,100024
332,002454.SZ,102751
333,002455.SZ,917512
334,002458.SZ,930006
335,002459.SZ,915111
336,002460.SZ,100711
337,002462.SZ,938213
338,002465.SZ,102557
339,002466.SZ,101205
340,002467.SZ,931219
341,002468.SZ,938467
342,002472.SZ,945098
343,002477.SZ,939246
344,002479.SZ,924216
345,002480.SZ,930097
346,002481.SZ,954303
347,002483.SZ,941246
348,002484.SZ,936482
349,002487.SZ,143423
350,002493.SZ,930025
351,002495.SZ,930399
352,002501.SZ,102154
353,002502.SZ,939036
354,002504.SZ,950125
355,002507.SZ,102231
356,002509.SZ,102624
357,002514.SZ,915113
358,002516.SZ,100024
359,002517.SZ,915102
360,002518.SZ,941069
361,002519.SZ,915105
362,002521.SZ,102518
363,002523.SZ,145324
364,002526.SZ,938005
365,002528.SZ,915123
366,002534.SZ,102121
367,002535.SZ,938397
368,002537.SZ,102617
369,002538.SZ,957157
370,002539.SZ,930490
371,002541.SZ,102319
372,002543.SZ,915111
373,002544.SZ,940031
374,002547.SZ,915102
375,002552.SZ,917093
376,002562.SZ,100705
377,002563.SZ,959117
378,002566.SZ,945211
379,002567.SZ,100821
380,002579.SZ,931542
381,002580.SZ,938249
382,002581.SZ,915124
383,002585.SZ,943042
384,002587.SZ,915092
385,002588.SZ,945366
386,002590.SZ,915112
387,002592.SZ,930594
388,002599.SZ,930073
389,002600.SZ,915122
390,002601.SZ,101827
391,002607.SZ,938371
392,002609.SZ,937155
393,002611.SZ,932038
394,002613.SZ,102827
395,002615.SZ,100359
396,002618.SZ,942278
397,002619.SZ,915082
398,002623.SZ,934159
399,002625.SZ,915112
400,002627.SZ,939385
401,002628.SZ,102736
402,002630.SZ,102124
403,002634.SZ,915112
404,002635.SZ,943149
405,002637.SZ,940426
406,002638.SZ,937577
407,002640.SZ,102301
408,002641.SZ,101935
409,002645.SZ,915112
410,002650.SZ,940218
411,002651.SZ,930547
412,002656.SZ,930407
413,002658.SZ,101412
414,002659.SZ,101600
415,002660.SZ,915102
416,002666.SZ,102400
417,002679.SZ,922128
418,002681.SZ,945432
419,002682.SZ,915154
420,002686.SZ,100742
421,002687.SZ,947456
422,002689.SZ,941217
423,002691.SZ,943338
424,002692.SZ,101621
425,002693.SZ,944427
426,002694.SZ,100056
427,002697.SZ,102421
428,002698.SZ,102551
429,002699.SZ,952162
430,002700.SZ,100536
431,002707.SZ,916075
432,002709.SZ,100212
433,002714.SZ,915494
434,002715.SZ,915103
435,002717.SZ,931534
436,002719.SZ,919322
437,002722.SZ,945008
438,002725.SZ,145129
439,002729.SZ,933094
440,002732.SZ,931546
441,002739.SZ,915122
442,002743.SZ,915122
443,002746.SZ,933427
444,002749.SZ,958415
445,002750.SZ,930276
446,002751.SZ,915101
447,002755.SZ,102611
448,002757.SZ,102408
449,002758.SZ,930274
450,002759.SZ,101350
451,002760.SZ,915112
452,002761.SZ,942160
453,002763.SZ,944209
454,002765.SZ,919420
455,002766.SZ,915149
456,002767.SZ,915122
457,200018.SZ,100236
458,200020.SZ,939400
459,200025.SZ,103013
460,200029.SZ,103431
461,200054.SZ,102759
462,200505.SZ,100545
463,200625.SZ,102836
464,200770.SZ,100553
465,200992.SZ,101838
466,300004.SZ,934234
467,300005.SZ,102024
468,300011.SZ,100226
469,300015.SZ,918021
470,300016.SZ,932155
471,300020.SZ,101557
472,300025.SZ,937425
473,300029.SZ,102312
474,300030.SZ,915150
475,300033.SZ,102143
476,300036.SZ,942215
477,300037.SZ,102353
478,300040.SZ,101238
479,300041.SZ,918150
480,300042.SZ,943590
481,300045.SZ,101521
482,300049.SZ,101019
483,300050.SZ,101542
484,300051.SZ,942491
485,300055.SZ,102724
486,300059.SZ,938342
487,300061.SZ,938218
488,300062.SZ,944173
489,300063.SZ,915091
490,300065.SZ,931395
491,300066.SZ,942278
492,300068.SZ,100412
493,300076.SZ,100736
494,300077.SZ,100648
495,300079.SZ,930160
496,300080.SZ,102715
497,300081.SZ,915110
498,300082.SZ,102045
499,300085.SZ,915111
500,300092.SZ,100541
501,300097.SZ,947115
502,300101.SZ,915120
503,300104.SZ,931129
504,300106.SZ,915082
505,300107.SZ,944479
506,300108.SZ,931281
507,300109.SZ,915084
508,300110.SZ,940451
509,300111.SZ,102039
510,300115.SZ,941514
511,300116.SZ,915119
512,300117.SZ,100508
513,300120.SZ,915102
514,300121.SZ,102431
515,300122.SZ,100159
516,300130.SZ,940250
517,300132.SZ,944272
518,300136.SZ,100230
519,300141.SZ,915082
520,300147.SZ,917326
521,300153.SZ,943427
522,300156.SZ,941338
523,300157.SZ,940486
524,300159.SZ,919331
525,300165.SZ,915102
526,300166.SZ,102615
527,300167.SZ,100126
528,300170.SZ,930580
529,300171.SZ,944512
530,300174.SZ,930098
531,300176.SZ,946574
532,300179.SZ,101636
533,300182.SZ,915071
534,300187.SZ,916143
535,300191.SZ,915081
536,300192.SZ,915106
537,300198.SZ,934422
538,300199.SZ,931067
539,300200.SZ,102354
540,300201.SZ,101954
541,300202.SZ,102250
542,300207.SZ,938246
543,300209.SZ,915113
544,300210.SZ,101848
545,300211.SZ,100124
546,300213.SZ,101804
547,300216.SZ,930179
548,300220.SZ,932243
549,300222.SZ,103718
550,300223.SZ,941469
551,300225.SZ,100543
552,300226.SZ,915082
553,300236.SZ,920211
554,300237.SZ,931038
555,300241.SZ,100416
556,300258.SZ,940428
557,300260.SZ,937328
558,300262.SZ,102642
559,300263.SZ,930084
560,300264.SZ,102059
561,300265.SZ,100444
562,300267.SZ,932272
563,300268.SZ,100803
564,300272.SZ,101743
565,300275.SZ,918021
566,300277.SZ,930140
567,300280.SZ,931345
568,300285.SZ,931544
569,300288.SZ,930271
570,300289.SZ,101043
571,300290.SZ,930031
572,300293.SZ,915103
573,300295.SZ,946425
574,300298.SZ,102127
575,300304.SZ,915083
576,300307.SZ,101353
577,300309.SZ,917303
578,300311.SZ,930094
579,300312.SZ,917189
580,300313.SZ,915061
581,300315.SZ,102554
582,300317.SZ,102725
583,300318.SZ,944478
584,300319.SZ,100321
585,300321.SZ,930023
586,300324.SZ,938536
587,300326.SZ,100051
588,300328.SZ,102318
589,300331.SZ,915120
590,300333.SZ,915097
591,300335.SZ,100455
592,300336.SZ,102533
593,300337.SZ,939038
594,300338.SZ,915111
595,300340.SZ,934335
596,300341.SZ,915082
597,300342.SZ,915102
598,300350.SZ,922302
599,300351.SZ,100727
600,300352.SZ,938071
601,300355.SZ,102514
602,300356.SZ,915061
603,300357.SZ,102346
604,300358.SZ,102600
605,300359.SZ,918034
606,300362.SZ,939454
607,300364.SZ,916487
608,300368.SZ,915091
609,300369.SZ,924293
610,300376.SZ,100305
611,300378.SZ,920512
612,300379.SZ,936317
613,300380.SZ,100306
614,300382.SZ,939162
615,300384.SZ,915111
616,300385.SZ,943389
617,300386.SZ,102700
618,300389.SZ,102244
619,300390.SZ,102503
620,300393.SZ,102550
621,300395.SZ,102525
622,300397.SZ,915103
623,300398.SZ,102514
624,300399.SZ,915112
625,300400.SZ,941397
626,300402.SZ,939338
627,300404.SZ,938393
628,300406.SZ,102645
629,300410.SZ,101238
630,300413.SZ,101618
631,300416.SZ,915091
632,300417.SZ,102200
633,300422.SZ,957185
634,300423.SZ,101526
635,300424.SZ,102812
636,300425.SZ,101945
637,300426.SZ,100330
638,300430.SZ,102733
639,300438.SZ,103009
640,300444.SZ,101842
641,300445.SZ,100816
642,300446.SZ,103124
643,300447.SZ,101527
644,300449.SZ,102709
645,300450.SZ,915102
646,300451.SZ,915082
647,300455.SZ,144954
648,300456.SZ,917086
649,300457.SZ,915120
650,300458.SZ,938191
651,300461.SZ,102256
652,300464.SZ,920423
653,300465.SZ,915102
654,300466.SZ,102145
655,300467.SZ,915123
656,300470.SZ,941428
657,300472.SZ,102207
658,300477.SZ,942516
659,300479.SZ,919120
660,600010.SH,102554
661,600012.SH,100339
662,600067.SH,102746
663,600070.SH,102528
664,600082.SH,923390
665,600085.SH,950190
666,600112.SH,924030
667,600118.SH,918540
668,600126.SH,918540
669,600143.SH,100333
670,600151.SH,918000
671,600166.SH,944210
672,600177.SH,102658
673,600180.SH,922000
674,600183.SH,100509
675,600187.SH,930100
676,600189.SH,930280
677,600190.SH,102106
678,600195.SH,916270
679,600197.SH,100407
680,600209.SH,140916
681,600220.SH,944090
682,600235.SH,944440
683,600243.SH,943270
684,600251.SH,102206
685,600269.SH,102322
686,600288.SH,922450
687,600295.SH,102512
688,600297.SH,923510
689,600303.SH,102246
690,600306.SH,933540
691,600320.SH,943480
692,600403.SH,943380
693,600420.SH,918570
694,600422.SH,101327
695,600435.SH,921540
696,600449.SH,100143
697,600467.SH,101421
698,600477.SH,932000
699,600509.SH,955370
700,600513.SH,932300
701,600522.SH,102530
702,600536.SH,100007
703,600537.SH,102010
704,600546.SH,100119
705,600572.SH,102734
706,600584.SH,100627
707,600588.SH,102518
708,600596.SH,943210
709,600604.SH,920300
710,600612.SH,102152
711,600629.SH,101504
712,600649.SH,942020
713,600653.SH,944570
714,600674.SH,100133
715,600697.SH,100221
716,600701.SH,915510
717,600711.SH,930020
718,600716.SH,101830
719,600720.SH,100331
720,600728.SH,930000
721,600729.SH,101521
722,600742.SH,145645
723,600760.SH,919330
724,600773.SH,930040
725,600780.SH,102648
726,600796.SH,939120
727,600810.SH,937480
728,600814.SH,100554
729,600816.SH,940000
730,600824.SH,102754
731,600829.SH,931390
732,600831.SH,100103
733,600834.SH,931240
734,600836.SH,102106
735,600841.SH,102322
736,600844.SH,101455
737,600850.SH,144639
738,600858.SH,945000
739,600865.SH,941240
740,600874.SH,102504
741,600880.SH,918450
742,600988.SH,100621
743,601001.SH,102054
744,601008.SH,101517
745,601015.SH,102512
746,601028.SH,944570
747,601069.SH,924490
748,601186.SH,102646
749,601198.SH,145333
750,601208.SH,101517
751,601313.SH,946000
752,601318.SH,916090
753,601328.SH,102436
754,601369.SH,102524
755,601669.SH,102146
756,601798.SH,102712
757,601801.SH,932480
758,601886.SH,931570
759,601991.SH,102318
760,601996.SH,921040
761,603001.SH,102728
762,603002.SH,100431
763,603015.SH,102554
764,603020.SH,101604
765,603025.SH,943570
766,603116.SH,930340
767,603306.SH,102130
768,603333.SH,101752
769,603369.SH,938180
770,603568.SH,100642
771,603589.SH,931340
772,603601.SH,919060
773,603636.SH,919190
774,603729.SH,102552
775,603806.SH,100501
776,603883.SH,944250
777,603918.SH,943380
778,603979.SH,934060
