GeneName,up1.5,up2,dn1.5,dn2,all,unchange1.5,unchange2,HN1.5_495,HN2_495
ANKRD37,430,405,15,12,495,50,78,415,393
NDRG1,425,392,15,9,495,55,94,410,383
P4HA1,406,371,17,10,495,72,114,389,361
BNIP3L,398,344,15,13,495,82,138,383,331
BHLHE40,400,357,17,14,495,78,124,383,343
BNIP3,399,358,17,12,495,79,125,382,346
VEGFA,406,351,25,17,495,64,127,381,334
DDIT4,406,363,26,16,495,63,116,380,347
PPFIA4,405,384,26,14,495,64,97,379,370
SLC2A3,395,339,18,10,495,82,146,377,329
ENO2,403,358,27,18,495,65,119,376,340
ADM,403,372,30,21,495,62,102,373,351
HK2,393,345,21,14,495,81,136,372,331
ANGPTL4,402,378,33,20,495,60,97,369,358
C4orf47,397,361,30,20,495,68,114,367,341
SLC2A1,386,336,20,16,495,89,143,366,320
ALDOC,390,354,25,15,495,80,126,365,339
EGLN3,397,366,32,24,495,66,105,365,342
PFKFB4,394,371,30,20,495,71,104,364,351
KDM3A,378,333,22,13,495,95,149,356,320
PLOD2,386,343,33,21,495,76,131,353,322
MXI1,379,331,28,15,495,88,149,351,316
AK4,377,329,27,18,495,91,148,350,311
TMEM45A,385,367,36,20,495,74,108,349,347
CA9,375,355,32,24,495,88,116,343,331
EGLN1,367,298,28,14,495,100,183,339,284
CCNG2,364,299,25,13,495,106,183,339,286
PDK1,375,339,39,21,495,81,135,336,318
STC1,364,312,29,22,495,102,161,335,290
LDHA,369,308,35,23,495,91,164,334,285
EFNA3,358,301,29,18,495,108,176,329,283
FUT11,361,291,33,20,495,101,184,328,271
INSIG2,359,313,31,15,495,105,167,328,298
SPAG4,371,326,45,28,495,79,141,326,298
TCAF2,360,311,34,16,495,101,168,326,295
FAM162A,357,315,34,16,495,104,164,323,299
PGK1,347,320,25,12,495,123,163,322,308
P4HA2,359,300,37,18,495,99,177,322,282
NFIL3,342,243,20,9,495,133,243,322,234
ERO1A,350,281,29,19,495,116,195,321,262
GPR146,362,314,41,22,495,92,159,321,292
ALDOA,345,252,26,15,495,124,228,319,237
ARRDC3,343,285,26,13,495,126,197,317,272
SH3D21,353,285,37,24,495,105,186,316,261
ANKZF1,351,295,35,12,495,109,188,316,283
C4orf3,342,286,28,13,495,125,196,314,273
ERRFI1,341,279,29,16,495,125,200,312,263
ZNF395,352,287,41,26,495,102,182,311,261
GBE1,337,267,26,13,495,132,215,311,254
C8orf58,338,270,31,16,495,126,209,307,254
LOX,332,299,26,17,495,137,179,306,282
VLDLR,326,265,23,8,495,146,222,303,257
HILPDA,341,290,40,15,495,114,190,301,275
ANG,331,262,33,16,495,131,217,298,246
KCTD11,324,260,27,15,495,144,220,297,245
PNRC1,324,235,31,12,495,140,248,293,223
CXCR4,332,282,39,28,495,124,185,293,254
IGFBP3,337,286,46,29,495,112,180,291,257
PPP1R3G,326,272,35,14,495,134,209,291,258
RIMKLA,323,285,36,20,495,136,190,287,265
STC2,330,278,44,22,495,121,195,286,256
MAFF,320,240,35,19,495,140,236,285,221
PGM1,326,222,41,19,495,128,254,285,203
PFKP,310,212,27,11,495,158,272,283,201
SLC16A3,320,246,39,26,495,136,223,281,220
KDM4B,312,210,32,12,495,151,273,280,198
LRP1,325,248,46,26,495,124,221,279,222
ZNF292,312,212,33,21,495,150,262,279,191
FGF11,330,270,52,31,495,113,194,278,239
RNF122,318,240,41,16,495,136,239,277,224
GPI,312,231,36,14,495,147,250,276,217
TNIP1,313,201,38,22,495,144,272,275,179
LOXL2,318,253,44,26,495,133,216,274,227
FOSL2,303,183,29,17,495,163,295,274,166
ZNF160,310,217,36,19,495,149,259,274,198
WSB1,305,220,32,19,495,158,256,273,201
WDR54,307,215,34,17,495,154,263,273,198
EFCAB3,320,262,47,29,495,128,204,273,233
PPP1R3C,310,245,38,23,495,147,227,272,222
PFKFB3,317,267,47,33,495,131,195,270,234
PLOD1,305,195,35,16,495,155,284,270,179
TMEM74B,302,266,35,19,495,158,210,267,247
DUSP1,308,209,42,20,495,145,266,266,189
GAPDH,302,192,36,13,495,157,290,266,179
TCP11L2,319,255,55,36,495,121,204,264,219
TPI1,296,199,34,17,495,165,279,262,182
BTG1,286,189,26,15,495,183,291,260,174
RORA,293,258,33,17,495,169,220,260,241
SEMA4B,305,208,49,29,495,141,258,256,179
RLF,287,161,32,15,495,176,319,255,146
PPP2R5B,286,219,32,17,495,177,259,254,202
PPP1R3B,285,204,32,14,495,178,277,253,190
ZNF654,291,176,40,20,495,164,299,251,156
EFEMP2,292,225,41,28,495,162,242,251,197
PDK3,284,189,33,18,495,178,288,251,171
ENO1,281,191,32,13,495,182,291,249,178
RAB20,287,211,39,23,495,169,261,248,188
PGAM1,278,183,32,16,495,185,296,246,167
PRSS53,298,246,53,46,495,144,203,245,200
GYS1,284,213,41,22,495,170,260,243,191
