0.23982,224.66,118.43,154.4,17.46
0.029515,226.41,120.35,157.38,17.34
0.042299,230.11,121.04,160.38,17.34
0.045161,230.11,121.04,165,17.867
0.04296,230.11,121.04,165,17.867
0.028544,230.11,121.04,165,17.867
0.028461,230.11,121.04,155,20.25
0.046446,230.11,121.04,155,20.25
0.047408,230.11,121.04,155,20.25
0.048321,230.11,121.04,154.78,21.667
0.047846,230.11,121.04,154.78,21.667
0.043672,230.11,121.04,154.78,21.667
0.044711,230.11,121.04,154.78,21.667
0.041339,230.11,121.04,155.09,22.818
0.036182,230.11,121.04,155.09,22.818
0.042542,230.11,121.04,155.09,22.818
0.047713,230.11,121.04,155.09,22.818
0.04256,230.11,121.04,155.09,22.818
0.032867,230.11,121.04,154.94,25
0.044698,230.11,121.04,154.94,25
0.024797,230.11,121.04,154.94,25
0.033916,230.11,121.04,154.94,25
0.035815,230.11,121.04,154.8,27.267
0.040951,230.11,121.04,154.8,27.267
0.036277,230.11,121.04,154.8,27.267
0.022686,230.11,121.04,156.25,28.583
0.034321,230.11,121.04,156.25,28.583
0.038754,230.11,121.04,156.25,28.583
0.028241,230.11,121.04,158.2,29.4
0.024199,230.11,121.04,158.2,29.4
0.033081,230.11,121.04,158.2,29.4
0.031378,230.11,121.04,158.2,29.4
-0.31441,230.11,121.04,158.2,29.4
-0.011479,230.11,121.04,160.61,29.556
0.018546,229.33,120.71,159.61,29.556
0.039595,229.33,120.71,159.61,29.556
0.033865,229.33,120.71,159.61,29.556
0.03076,229.33,120.71,159.61,29.556
0.026982,229.33,120.71,159.61,29.556
0.030573,229.33,120.71,159.61,29.556
0.043118,229.33,120.71,159.61,29.556
0.030837,229.33,120.71,159.61,29.556
0.043917,229.33,120.71,159.61,29.556
0.039432,229.33,120.71,159.61,29.556
0.032434,231.22,119.7,160.61,29.556
0.032766,231.22,119.7,161.17,33.833
0.035571,231.22,119.7,161.17,33.833
0.044375,231.22,119.7,161.17,33.833
0.0431,231.22,119.7,161.17,33.833
0.045114,231.22,119.7,161.17,33.833
0.04095,231.22,119.7,161.17,33.833
0.033207,231.22,119.7,161.17,33.833
0.041171,232.12,120.18,162.17,33.833
0.043754,232.12,120.18,162.17,33.833
0.042714,232.12,120.18,162.17,33.833
0.039846,232.12,120.18,162.17,33.833
0.040686,232.12,120.18,162.17,33.833
0.04133,232.12,120.18,162.17,33.833
0.03139,232.12,120.18,159.78,34.444
0.042146,232.12,120.18,159.78,34.444
0.041654,232.12,120.18,159.78,34.444
0.044156,232.12,120.18,159.78,34.444
0.045975,232.12,120.18,159.78,34.444
0.035869,232.12,120.18,159.78,34.444
0.046244,232.12,120.18,159.78,34.444
0.044914,232.12,120.18,159.78,34.444
0.042408,232.12,120.18,159.78,34.444
0.038752,232.12,120.18,159.78,34.444
0.045922,232.12,120.18,159.78,34.444
0.041948,232.12,120.18,159.78,34.444
0.040866,232.12,120.18,159.78,34.444
0.044713,232.12,120.18,159.78,34.444
0.037079,232.12,120.18,159.78,34.444
0.036297,232.12,120.18,159.78,34.444
0.044573,232.12,120.18,159.78,34.444
0.043553,232.12,120.18,159.78,34.444
0.043908,232.12,120.18,159.78,34.444
0.037924,232.12,120.18,160.29,37.143
0.042246,232.12,120.18,160.29,37.143
0.043383,232.12,120.18,160.29,37.143
0.044279,232.12,120.18,160.29,37.143
0.044904,232.12,120.18,160.29,37.143
0.039144,232.12,120.18,160.29,37.143
0.042124,232.12,120.18,160.29,37.143
0.040082,232.12,120.18,160.29,37.143
0.037095,232.12,120.18,160.29,37.143
0.039515,232.12,120.18,160.29,37.143
0.026832,232.12,120.18,160.29,37.143
0.045293,232.12,120.18,160.29,37.143
0.032704,232.12,120.18,161.33,39.167
0.039671,232.12,120.18,161.33,39.167
0.037974,232.12,120.18,161.33,39.167
0.032246,232.53,121.23,161.33,39.167
0.038929,232.53,121.23,161.33,39.167
0.03457,232.53,121.23,161.33,39.167
0.034216,232.53,121.23,161.33,39.167
0.039635,232.53,121.23,161.33,39.167
0.038993,232.53,121.23,161.33,39.167
0.032326,232.53,121.23,161.33,39.167
0.039544,232.53,121.23,161.33,39.167
0.035814,232.53,121.23,162.6,40.2
0.035057,232.53,121.23,162.6,40.2
0.037003,232.53,121.23,162.6,40.2
0.040518,234.53,120.07,164.6,40.2
0.038042,234.53,120.07,164.6,40.2
0.038299,234.53,120.07,164.6,40.2
0.037902,234.53,120.07,164.6,40.2
0.039636,234.53,120.07,164.6,40.2
0.036944,234.53,120.07,164.6,40.2
0.034353,234.53,120.07,164.6,40.2
0.038733,234.53,120.07,164.6,40.2
0.040858,234.53,120.07,164.6,40.2
0.039736,234.53,120.07,164.6,40.2
0.039708,234.53,120.07,164.6,40.2
0.034627,234.53,120.07,164.6,40.2
0.03659,234.53,120.07,162,42.167
0.03769,234.53,120.07,162,42.167
0.039108,234.53,120.07,162,42.167
0.040012,234.53,120.07,162,42.167
0.033367,234.53,120.07,162,42.167
0.038775,234.53,120.07,162,42.167
0.036243,234.53,120.07,162,42.167
0.041932,234.53,120.07,162,42.167
0.03469,234.53,120.07,162,42.167
0.03914,234.53,120.07,162,42.167
0.027034,234.53,120.07,162,42.167
0.038889,234.53,120.07,162,42.167
0.044152,234.53,120.07,162,43.167
0.033952,234.53,120.07,162,43.167
0.025357,234.53,120.07,162,43.167
0.04257,234.53,120.07,162,43.167
0.038501,234.53,120.07,162,43.167
0.037948,234.53,120.07,162,43.167
0.034425,234.53,120.07,162,43.167
0.044696,234.53,120.07,162,43.167
0.044957,234.53,120.07,162,43.167
0.042161,234.53,120.07,162,43.167
0.040626,234.53,120.07,162,43.167
0.024291,234.53,120.07,162,43.167
0.038988,234.53,120.07,162,43.167
0.033591,234.53,120.07,162,43.167
0.029268,234.53,120.07,162,43.167
0.032508,234.53,120.07,162,43.167
0.03647,234.53,120.07,162,43.167
0.03705,234.53,120.07,162,43.167
0.040138,234.53,120.07,162,43.167
0.028838,234.53,120.07,162,43.167
0.039059,234.53,120.07,162,43.167
0.038798,234.53,120.07,162,43.167
0.033503,234.53,120.07,162,43.167
0.037821,234.53,120.07,162,43.167
0.036964,234.53,120.07,162,43.167
0.035589,234.53,120.07,162,43.167
0.036109,234.53,120.07,162,43.167
0.042269,234.53,120.07,162,43.167
0.029411,234.53,120.07,162,43.167
0.040351,234.53,120.07,162,43.167
0.040553,234.53,120.07,162,43.167
0.041284,234.53,120.07,162,43.167
0.034014,234.53,120.07,162,43.167
0.044405,234.53,120.07,162,43.167
0.037903,234.53,120.07,162,43.167
0.034855,234.53,120.07,162,43.167
0.038296,234.53,120.07,162,43.167
0.040469,234.53,120.07,162,43.167
0.033415,234.53,120.07,162,43.167
0.033746,234.53,120.07,162,43.167
0.039164,234.53,120.07,162,43.167
0.038516,234.53,120.07,162,43.167
0.042015,234.53,120.07,162,43.167
0.036021,234.53,120.07,162,43.167
0.036133,234.53,120.07,162,43.167
0.03571,234.53,120.07,162,43.167
0.027713,234.53,120.07,162,43.167
0.027104,234.53,120.07,162,43.167
0.03844,234.53,120.07,162,43.167
0.037451,234.53,120.07,162,43.167
0.037989,234.53,120.07,162,43.167
0.043189,234.53,120.07,162,43.167
0.030658,234.53,120.07,162,43.167
0.036993,234.53,120.07,162,43.167
0.037786,234.53,120.07,162,43.167
0.038537,234.53,120.07,162,43.167
0.035111,234.53,120.07,162,43.167
0.034991,234.53,120.07,162,43.167
0.040864,234.53,120.07,162,43.167
0.038355,235.97,119.69,163,43.167
0.039935,235.97,119.69,163,43.167
0.039065,235.97,119.69,163,43.167
0.035083,235.97,119.69,163,43.167
0.039957,235.97,119.69,163,43.167
0.03943,235.97,119.69,163,43.167
0.03497,235.97,119.69,163,43.167
0.035382,235.97,119.69,163,43.167
0.037982,235.97,119.69,163,43.167
0.037347,235.97,119.69,163.64,40.143
0.032368,235.97,119.69,163.64,40.143
0.034594,235.97,119.69,163.64,40.143
0.038989,235.97,119.69,163.64,40.143
0.036425,235.97,119.69,163.64,40.143
0.031626,235.97,119.69,163.64,40.143
0.036359,235.97,119.69,163.64,40.143
0.04318,235.97,119.69,163.64,40.143
0.032855,235.97,119.69,163.64,40.143
0.0386,235.97,119.69,163.64,40.143
0.043114,235.97,119.69,163.64,40.143
0.033568,235.97,119.69,163.64,40.143
0.039088,235.97,119.69,163.64,40.143
0.038515,235.97,119.69,163.64,40.143
0.032441,235.97,119.69,163.64,40.143
0.038606,235.97,119.69,163.64,40.143
0.025491,235.97,119.69,163.64,40.143
0.035996,235.97,119.69,163.64,40.143
0.035314,235.97,119.69,163.64,40.143
0.040754,235.97,119.69,163.64,40.143
0.037338,235.97,119.69,163.64,40.143
0.038765,235.97,119.69,163.64,40.143
0.044017,235.97,119.69,163.64,40.143
0.043444,235.97,119.69,163.64,40.143
0.038463,235.97,119.69,161.29,42.143
0.044361,235.97,119.69,161.29,42.143
0.042236,235.97,119.69,161.29,42.143
0.040836,235.97,119.69,161.29,42.143
0.040658,235.97,119.69,161.29,42.143
0.039275,235.97,119.69,161.29,42.143
0.037366,235.97,119.69,161.29,42.143
0.044085,235.97,119.69,161.29,42.143
0.041695,235.97,119.69,161.29,42.143
0.042185,235.97,119.69,161.29,42.143
0.036903,235.97,119.69,161.29,42.143
0.044698,235.97,119.69,161.29,42.143
0.041733,235.97,119.69,161.29,42.143
0.044329,235.97,119.69,161.29,42.143
0.040971,235.97,119.69,161.29,42.143
0.045918,235.97,119.69,161.29,42.143
0.026792,235.97,119.69,161.29,42.143
0.018364,235.97,119.69,161.29,42.143
0.018971,235.97,119.69,161.29,42.143
0.018755,235.97,119.69,161.29,42.143
0.02227,235.97,119.69,161.29,42.143
0.017486,235.97,119.69,161.29,42.143
0.018577,235.97,119.69,161.29,42.143
0.017374,235.97,119.69,161.29,42.143
0.018717,235.97,119.69,161.29,42.143
0.028725,235.97,119.69,161.29,42.143
0.03469,235.97,119.69,161.29,42.143
0.039246,235.97,119.69,161.29,42.143
0.038686,235.97,119.69,161.29,42.143
0.038014,235.97,119.69,161.29,42.143
0.033946,235.97,119.69,161.29,42.143
0.041903,235.97,119.69,161.29,42.143
0.038864,235.97,119.69,161.29,42.143
0.035326,235.97,119.69,161.29,42.143
0.033644,235.97,119.69,161.29,42.143
0.034086,235.97,119.69,161.29,42.143
0.038426,235.97,119.69,161.29,42.143
0.038601,235.97,119.69,161.29,42.143
0.036466,235.97,119.69,161.29,42.143
0.033293,235.97,119.69,161.29,42.143
0.039034,235.97,119.69,161.29,42.143
0.033441,235.97,119.69,161.29,42.143
0.042019,235.97,119.69,161.29,42.143
0.037207,235.97,119.69,161.29,42.143
0.034488,235.97,119.69,161.29,42.143
0.035711,235.97,119.69,161.29,42.143
0.041144,235.97,119.69,161.29,42.143
0.038348,235.97,119.69,157.86,37.333
0.041389,235.97,119.69,157.86,37.333
0.035274,235.97,119.69,157.86,37.333
0.038503,235.97,119.69,157.86,37.333
0.037854,235.97,119.69,157.86,37.333
0.037831,235.97,119.69,157.86,37.333
0.033695,235.97,119.69,157.86,37.333
0.034938,235.97,119.69,157.86,37.333
0.037283,235.97,119.69,157.86,37.333
0.044916,235.97,119.69,157.86,37.333
0.033811,235.97,119.69,157.86,37.333
0.04185,235.97,119.69,157.86,37.333
0.037042,235.97,119.69,157.86,37.333
0.043847,235.97,119.69,157.86,37.333
0.038771,235.97,119.69,157.86,37.333
0.033272,235.97,119.69,157.86,37.333
0.037375,235.97,119.69,157.86,37.333
0.037951,235.97,119.69,157.86,37.333
0.034546,235.97,119.69,157.86,37.333
0.029261,235.97,119.69,157.86,37.333
0.045464,235.97,119.69,157.86,37.333
0.040521,235.97,119.69,157.86,37.333
0.037815,235.97,119.69,157.86,37.333
0.034191,235.97,119.69,157.86,37.333
0.039481,235.97,119.69,157.86,37.333
0.041818,235.97,119.69,157.86,37.333
0.036001,235.97,119.69,157.86,37.333
0.034805,235.97,119.69,157.86,37.333
0.037206,235.97,119.69,157.86,37.333
0.03754,235.97,119.69,157.86,37.333
0.043705,235.97,119.69,157.86,37.333
0.033898,235.97,119.69,157.86,37.333
0.038868,235.97,119.69,157.86,37.333
0.036718,235.97,119.69,157.86,37.333
0.034564,235.97,119.69,157.86,37.333
0.037944,235.97,119.69,157.86,37.333
0.044689,235.97,119.69,157.86,37.333
0.033337,235.97,119.69,157.86,37.333
0.035746,235.97,119.69,157.86,37.333
0.038158,235.97,119.69,157.86,37.333
0.03383,235.97,119.69,157.86,37.333
0.037218,235.97,119.69,157.86,37.333
0.037711,235.97,119.69,157.86,37.333
0.040231,235.97,119.69,157.86,37.333
0.037967,235.97,119.69,157.86,37.333
0.036589,235.97,119.69,157.86,37.333
0.026228,235.97,119.69,160.86,38.071
0.037857,235.97,119.69,160.86,38.071
0.039385,235.97,119.69,160.86,38.071
0.036122,235.97,119.69,160.86,38.071
0.039844,235.97,119.69,160.86,38.071
0.037758,235.97,119.69,160.86,38.071
0.034984,235.97,119.69,160.86,38.071
0.038896,235.97,119.69,160.86,38.071
0.041752,235.97,119.69,160.86,38.071
0.020628,235.97,119.69,160.86,38.071
0.03415,235.97,119.69,160.86,38.071
0.043288,235.97,119.69,162.4,40.8
0.034085,235.97,119.69,162.4,40.8
0.03635,235.97,119.69,162.4,40.8
0.04568,235.97,119.69,162.4,40.8
0.032299,235.97,119.69,162.4,40.8
0.03379,235.97,119.69,162.4,40.8
0.034571,235.97,119.69,162.4,40.8
0.035041,235.97,119.69,162.4,40.8
0.034004,235.97,119.69,162.4,40.8
0.044706,235.97,119.69,162.4,40.8
0.036887,235.97,119.69,162.4,40.8
0.040769,235.97,119.69,162.4,40.8
0.035011,235.97,119.69,162.4,40.8
0.038073,235.97,119.69,162.4,40.8
0.036365,235.97,119.69,162.4,40.8
0.037301,235.97,119.69,162.4,40.8
0.038007,235.97,119.69,162.4,40.8
0.038353,235.97,119.69,162.4,40.8
0.036461,235.97,119.69,162.4,40.8
0.040492,235.97,119.69,162.4,40.8
0.034611,235.97,119.69,162.4,40.8
0.038178,235.97,119.69,162.4,40.8
0.031569,235.97,119.69,162.4,40.8
0.03296,235.97,119.69,162.4,40.8
0.033344,235.97,119.69,158.71,39.059
0.037217,235.97,119.69,158.71,39.059
0.036196,235.97,119.69,158.71,39.059
0.035476,235.97,119.69,158.71,39.059
0.032927,235.97,119.69,158.71,39.059
0.034338,235.97,119.69,158.71,39.059
0.036812,235.97,119.69,158.71,39.059
0.041328,235.97,119.69,158.71,39.059
0.036428,235.97,119.69,158.71,39.059
0.036433,235.97,119.69,158.71,39.059
0.037137,235.97,119.69,158.71,39.059
0.032383,235.97,119.69,158.71,39.059
0.036392,235.97,119.69,158.71,39.059
0.033251,235.97,119.69,158.71,39.059
0.03479,235.97,119.69,158.71,39.059
0.038837,235.97,119.69,158.71,39.059
0.037744,235.97,119.69,158.71,39.059
0.038616,235.97,119.69,158.71,39.059
0.044988,235.97,119.69,158.71,39.059
0.032795,235.97,119.69,158.71,39.059
0.038083,235.97,119.69,158.71,39.059
0.036926,235.97,119.69,158.71,39.059
0.038019,235.97,119.69,158.71,39.059
0.043222,235.97,119.69,158.71,39.059
0.033749,235.97,119.69,158.71,39.059
0.036993,235.97,119.69,158.71,39.059
0.041881,235.97,119.69,158.71,39.059
0.035202,235.97,119.69,158.71,39.059
0.037702,235.97,119.69,158.71,39.059
0.038718,235.97,119.69,158.71,39.059
0.036793,235.97,119.69,161.54,38.923
0.038966,235.97,119.69,161.54,38.923
0.03676,235.97,119.69,161.54,38.923
0.037816,235.97,119.69,161.54,38.923
0.037553,235.97,119.69,161.54,38.923
0.03792,235.97,119.69,161.54,38.923
0.034566,235.97,119.69,161.54,38.923
0.041593,235.97,119.69,161.54,38.923
0.040024,235.97,119.69,161.54,38.923
0.035234,235.97,119.69,161.54,38.923
0.039898,235.97,119.69,161.54,38.923
0.037287,235.97,119.69,161.54,38.923
0.033316,235.97,119.69,161.54,38.923
0.037094,235.97,119.69,161.54,38.923
0.036961,235.97,119.69,161.54,38.923
0.031487,235.97,119.69,161.54,38.923
0.036952,235.97,119.69,161.54,38.923
0.041572,235.97,119.69,161.54,38.923
0.038661,235.97,119.69,161.54,38.923
0.037387,235.97,119.69,161.54,38.923
0.045736,235.97,119.69,161.54,38.923
0.033769,235.97,119.69,161.54,38.923
0.038188,235.97,119.69,161.54,38.923
0.044011,235.97,119.69,161.54,38.923
0.033475,235.97,119.69,161.54,38.923
0.033322,235.97,119.69,161.54,38.923
0.043691,235.97,119.69,161.54,38.923
0.03768,235.97,119.69,161.54,38.923
0.039313,235.97,119.69,161.54,38.923
0.037638,235.97,119.69,161.54,38.923
0.03813,235.97,119.69,161.54,38.923
0.033318,235.97,119.69,159.45,40.909
0.041312,235.97,119.69,159.45,40.909
0.033667,235.97,119.69,159.45,40.909
0.036675,235.97,119.69,159.45,40.909
0.034924,235.97,119.69,159.45,40.909
0.038463,235.97,119.69,159.45,40.909
0.03273,235.97,119.69,159.45,40.909
0.042528,235.97,119.69,159.45,40.909
0.032621,235.97,119.69,159.45,40.909
0.033181,235.97,119.69,159.45,40.909
0.03821,235.97,119.69,159.45,40.909
0.038713,235.97,119.69,159.45,40.909
0.041547,235.97,119.69,159.45,40.909
0.037147,235.97,119.69,159.45,40.909
0.036867,235.97,119.69,159.45,40.909
0.042524,235.97,119.69,159.45,40.909
0.035081,235.97,119.69,159.45,40.909
0.037472,235.97,119.69,159.45,40.909
0.036006,235.97,119.69,159.45,40.909
0.037815,235.97,119.69,159.45,40.909
0.040513,235.97,119.69,159.45,40.909
0.03324,235.97,119.69,159.45,40.909
0.033031,235.97,119.69,159.45,40.909
0.039424,235.97,119.69,159.45,40.909
0.034426,235.97,119.69,159.45,40.909
0.037983,235.97,119.69,159.45,40.909
0.041717,235.97,119.69,159.45,40.909
0.038494,235.97,119.69,159.45,40.909
0.034453,235.97,119.69,159.45,40.909
0.02854,235.97,119.69,159.45,40.909
0.031221,235.97,119.69,159.45,40.909
0.031951,235.97,119.69,159.45,40.909
0.040313,235.97,119.69,159.45,40.909
0.039672,235.97,119.69,159.45,40.909
0.037702,235.97,119.69,159.45,40.909
0.032778,235.97,119.69,159.45,40.909
0.038053,235.97,119.69,159.45,40.909
0.038455,235.97,119.69,159.45,40.909
0.032879,235.97,119.69,159.45,40.909
0.036306,235.97,119.69,159.45,40.909
0.035855,235.97,119.69,159.45,40.909
0.035127,235.97,119.69,159.45,40.909
0.036984,235.97,119.69,159.45,40.909
0.040548,235.97,119.69,159.45,40.909
0.04466,235.97,119.69,159.45,40.909
0.04125,235.97,119.69,159.45,40.909
0.040144,235.97,119.69,159.45,40.909
0.036507,235.97,119.69,159.45,40.909
0.034271,235.97,119.69,159.45,40.909
0.036556,235.97,119.69,159.45,40.909
0.037503,235.97,119.69,159.45,40.909
0.027043,235.97,119.69,159.45,40.909
0.034829,235.97,119.69,159.45,40.909
0.03516,223.48,119.79,154.26,33.526
0.028783,223.48,119.79,154.26,33.526
0.039674,223.48,119.79,154.26,33.526
0.029393,223.48,119.79,154.26,33.526
0.040227,233.68,119.74,161.26,33.526
0.036923,233.68,119.74,161.26,33.526
0.031873,233.68,119.74,161.26,33.526
0.03805,233.68,119.74,161.26,33.526
0.036202,233.68,119.74,161.26,33.526
0.035084,233.68,119.74,161.26,33.526
0.027569,233.68,119.74,161.26,33.526
0.033606,233.68,119.74,161.26,33.526
0.037043,233.68,119.74,161.26,33.526
0.031358,233.68,119.74,161.26,33.526
0.042469,233.68,119.74,161.26,33.526
0.041016,233.68,119.74,161.26,33.526
0.03212,233.68,119.74,161.26,33.526
0.034703,233.68,119.74,161.26,33.526
0.034382,233.68,119.74,161.26,33.526
0.036843,233.68,119.74,161.26,33.526
0.031058,233.68,119.74,161.26,33.526
0.037676,233.68,119.74,161.26,33.526
0.034666,233.68,119.74,161.26,33.526
0.04293,233.68,119.74,161.26,33.526
0.042176,233.68,119.74,161.26,33.526
0.036129,233.68,119.74,161.26,33.526
0.038431,233.68,119.74,161.26,33.526
0.044508,233.68,119.74,161.26,33.526
0.041911,233.68,119.74,161.26,33.526
0.044393,233.68,119.74,161.26,33.526
0.043772,233.68,119.74,161.26,33.526
0.045391,233.68,119.74,161.26,33.526
0.043311,233.68,119.74,161.26,33.526
0.040904,233.68,119.74,161.26,33.526
0.045158,233.68,119.74,161.26,33.526
0.039466,233.68,119.74,161.26,33.526
0.024216,233.68,119.74,161.26,33.526
0.041809,233.68,119.74,161.26,33.526
0.03392,233.68,119.74,161.26,33.526
0.044307,233.68,119.74,161.26,33.526
0.036145,233.68,119.74,161.26,33.526
0.040694,233.68,119.74,161.26,33.526
0.036238,233.68,119.74,161.26,33.526
0.043891,233.68,119.74,161.26,33.526
0.044215,233.68,119.74,161.26,33.526
0.038172,233.68,119.74,161.26,33.526
0.036025,233.68,119.74,161.26,33.526
0.037098,233.68,119.74,161.26,33.526
0.04004,233.68,119.74,161.26,33.526
0.037267,233.68,119.74,161.26,33.526
0.041326,233.68,119.74,161.26,33.526
0.034503,233.68,119.74,161.26,33.526
0.042018,233.68,119.74,161.26,33.526
0.043571,233.68,119.74,161.26,33.526
0.039333,233.68,119.74,161.26,33.526
0.029743,233.68,119.74,161.26,33.526
0.030607,233.68,119.74,161.26,33.526
0.030006,233.68,119.74,161.26,33.526
0.041634,233.68,119.74,161.26,33.526
0.029954,233.68,119.74,161.26,33.526
0.02862,233.68,119.74,161.26,33.526
0.030652,233.68,119.74,161.26,33.526
0.040928,233.68,119.74,161.26,33.526
0.035353,233.68,119.74,161.26,33.526
0.037688,233.68,119.74,161.26,33.526
0.044992,233.68,119.74,161.26,33.526
0.037874,233.68,119.74,161.26,33.526
0.035771,233.68,119.74,155.5,37.5
0.034179,233.68,119.74,155.5,37.5
0.039148,233.68,119.74,155.5,37.5
0.032197,233.68,119.74,155.5,37.5
0.029469,217.92,120.65,144.5,37.5
0.038789,217.92,120.65,144.5,37.5
0.036115,217.92,120.65,147,36.286
0.035351,217.92,120.65,147,36.286
0.042421,217.92,120.65,147,36.286
0.033928,217.92,120.65,147,36.286
0.036356,217.92,120.65,159.38,35.375
0.03798,217.92,120.65,159.38,35.375
0.043477,217.92,120.65,159.38,35.375
0.033018,217.92,120.65,159.38,35.375
0.033938,217.92,120.65,157,34.333
0.036398,217.92,120.65,157,34.333
0.034245,217.92,120.65,157,34.333
0.034671,214.13,120.51,154,34.333
0.033954,214.13,120.51,152.56,34
0.027003,214.13,120.51,152.56,34
0.034938,214.13,120.51,152.75,32.333
0.040657,214.13,120.51,152.75,32.333
0.037369,214.13,120.51,150.8,31.267
0.031006,214.13,120.51,148.82,29.882
0.037705,214.13,120.51,148.82,29.882
0.038332,214.13,120.51,146,26.955
0.040687,214.13,120.51,146,26.955
0.041792,214.13,120.51,142.83,25.167
0.035586,214.13,120.51,142.83,25.167
0.032649,203.35,120.19,139.16,24.842
0.044579,203.35,120.19,139.16,24.842
0.034245,198.39,120.43,136,25.158
0.039544,198.39,120.43,136,25.158
0.041602,194.05,120.64,133.17,25.333
0.038852,194.05,120.64,133.17,25.333
0.039641,190.09,120.81,131.17,25.333
0.036533,190.09,120.81,130.6,25.333
0.043432,188.28,120.62,128.6,25.333
0.034082,188.28,120.62,128.6,25.333
0.034053,185.12,120.63,127.4,24.8
0.04543,185.12,120.63,127.4,24.8
0.038791,184.06,120.7,126.4,24.8
0.039795,184.06,120.7,126.4,24.8
0.037196,182.18,120.84,125.2,24.5
0.042158,182.18,120.84,125.2,24.5
0.038217,182.18,120.84,125.2,24.5
0.036269,180.4,121.34,124.2,24.5
0.044862,180.4,121.34,124.2,24.5
0.040441,180.4,121.34,124.2,24.5
0.038613,180.4,121.34,124.27,25.636
0.038397,180.4,121.34,124.27,25.636
0.034573,178.25,119.3,121.8,23.4
0.044658,178.25,119.3,121.8,23.4
0.033562,177.35,117.45,120.8,23.4
0.036379,177.35,117.45,120,22.714
0.04401,177.35,117.45,120,22.714
0.037286,174.61,119.33,119.2,21.6
0.040533,174.61,119.33,119.2,21.6
0.042564,174.61,119.33,119.2,21.6
0.034917,174.61,119.33,118.4,20.8
0.041797,174.61,119.33,118.4,20.8
0.042066,173.41,120.57,118.4,20.8
0.035025,173.41,120.57,118.4,20.8
0.04244,173.41,120.57,118.4,20.8
0.04323,173.41,120.57,118.4,20.8
0.038464,173.41,120.57,118.4,20.8
0.034776,173.41,120.57,118.4,20.8
0.036267,173.41,120.57,128.71,30.235
0.040132,173.41,120.57,128.71,30.235
0.0343,173.41,120.57,128.71,30.235
0.044347,173.41,120.57,128.71,30.235
0.041749,173.41,120.57,128.71,30.235
0.037576,173.41,120.57,128.71,30.235
0.041752,173.41,120.57,124.57,22.786
0.042735,173.41,120.57,124.57,22.786
0.034431,173.41,120.57,124.57,22.786
0.0436,173.41,120.57,124.57,22.786
0.045412,173.41,120.57,124.57,22.786
0.039791,173.41,120.57,124.57,22.786
0.044617,173.41,120.57,124.57,22.786
0.045186,173.41,120.57,124.57,22.786
0.036315,173.41,120.57,127.83,25.417
0.041454,173.41,120.57,127.83,25.417
0.04455,173.41,120.57,127.83,25.417
0.039583,173.41,120.57,127.83,25.417
0.036485,173.41,120.57,127.83,25.417
0.044445,173.41,120.57,127.83,25.417
0.040254,173.41,120.57,127.83,25.417
0.037847,173.41,120.57,127.83,25.417
0.044571,173.41,120.57,127.83,25.417
0.039654,173.41,120.57,127.83,25.417
0.038345,173.41,120.57,131.5,28.75
0.042465,173.41,120.57,131.5,28.75
0.043606,173.41,120.57,131.5,28.75
0.038852,173.41,120.57,131.5,28.75
0.03017,173.41,120.57,131.5,28.75
0.027008,173.41,120.57,131.5,28.75
0.040361,173.41,120.57,131.5,28.75
0.044164,173.41,120.57,131.5,28.75
0.040758,173.41,120.57,131.5,28.75
0.042642,173.41,120.57,131.5,28.75
0.044398,173.41,120.57,131.5,28.75
0.036542,173.41,120.57,131.5,28.75
0.035262,173.41,120.57,131.5,28.75
0.044186,173.41,120.57,131.5,28.75
0.036725,173.41,120.57,133.53,29
0.036286,173.41,120.57,133.53,29
0.036773,173.41,120.57,133.53,29
0.024173,173.41,120.57,133.53,29
0.040536,173.41,120.57,133.53,29
0.042887,173.41,120.57,133.53,29
0.040955,173.41,120.57,133.53,29
0.044086,173.41,120.57,133.53,29
0.033514,173.41,120.57,133.53,29
0.042826,173.41,120.57,133.53,29
0.039936,173.41,120.57,133.53,29
0.02613,173.41,120.57,133.53,29
0.035425,173.41,120.57,133.53,29
0.037003,173.41,120.57,133.53,29
0.042961,173.41,120.57,134,27.625
0.034478,173.41,120.57,134,27.625
0.036123,191.4,119.72,147,27.625
0.039197,191.4,119.72,147,27.625
0.034609,191.4,119.72,147,27.625
0.034053,191.4,119.72,147,27.625
0.033215,191.4,119.72,147,27.625
0.033317,191.4,119.72,147,27.625
0.037941,191.4,119.72,147,27.625
0.040669,191.4,119.72,147,27.625
0.034193,191.4,119.72,147,27.625
0.035408,191.4,119.72,147,27.625
0.038578,191.4,119.72,147,27.625
0.033508,191.4,119.72,137.6,28.55
0.037687,191.4,119.72,137.6,28.55
0.035019,191.4,119.72,137.6,28.55
0.0338,191.4,119.72,137.6,28.55
0.030894,191.4,119.72,137.6,28.55
0.035129,191.4,119.72,137.6,28.55
0.038136,191.4,119.72,137.6,28.55
0.04031,191.4,119.72,137.6,28.55
0.03432,191.4,119.72,137.6,28.55
0.037647,191.4,119.72,137.6,28.55
0.032966,191.4,119.72,137.6,28.55
0.031523,191.4,119.72,136,26.121
0.036887,191.4,119.72,136,26.121
0.039769,191.4,119.72,136,26.121
0.038218,191.4,119.72,136,26.121
0.030928,191.4,119.72,136,26.121
0.038809,191.4,119.72,136,26.121
0.04043,191.4,119.72,136,26.121
0.037547,191.4,119.72,136,26.121
0.02513,191.4,119.72,136,26.121
