;VAL1;VAL2;VAL3;ISO1;ISO2;ISO3;JEZ1;JEZ2;JEZ3;GEN1;GEN2;GEN3;BOU1;BOU2;BOU3;HOH1;HOH2;HOH3;BAL1;BAL2;BAL3
VAL1;0;11.66426228;7.35868133;1.74833774;19.73197083;6.12258924;17.86501946;17.38301946;14.71401946;20.60001946;24.68701946;12.15001946;26.59601946;17.69501946;16.38201946;19.99701946;23.85001946;7.04801946;30.21698054;32.66698054;27.88198054
VAL2;11.66426228;0;19.02294361;9.91592454;31.39623311;17.78685152;6.20075718;5.71875718;3.04975718;8.93575718;13.02275718;0.48575718;14.93175718;6.03075717999999;4.71775718;8.33275718;12.18575718;4.61624282;41.88124282;44.33124282;39.54624282
VAL3;7.35868133;19.02294361;0;9.10701907;12.3732895;1.23609209;25.22370079;24.74170079;22.07270079;27.95870079;32.04570079;19.50870079;33.95470079;25.05370079;23.74070079;27.35570079;31.20870079;14.40670079;22.85829921;25.30829921;20.52329921
ISO1;1.74833774;9.91592454;9.10701907;0;21.48030857;7.87092698;16.11668172;15.63468172;12.96568172;18.85168172;22.93868172;10.40168172;24.84768172;15.94668172;14.63368172;18.24868172;22.10168172;5.29968172;31.96531828;34.41531828;29.63031828
ISO2;19.73197083;31.39623311;12.3732895;21.48030857;0;13.60938159;37.59699029;37.11499029;34.44599029;40.33199029;44.41899029;31.88199029;46.32799029;37.42699029;36.11399029;39.72899029;43.58199029;26.77999029;10.48500971;12.93500971;8.15000971000001
ISO3;6.12258924;17.78685152;1.23609209;7.87092698;13.60938159;0;23.9876087;23.5056087;20.8366087;26.7226087;30.8096087;18.2726087;32.7186087;23.8176087;22.5046087;26.1196087;29.9726087;13.1706087;24.0943913;26.5443913;21.7593913
JEZ1;17.86501946;6.20075718;25.22370079;16.11668172;37.59699029;23.9876087;0;0.481999999999999;3.151;2.735;6.822;5.715;8.731;0.170000000000002;1.483;2.13200000000001;5.985;10.817;48.082;50.532;45.747
JEZ2;17.38301946;5.71875718;24.74170079;15.63468172;37.11499029;23.5056087;0.481999999999999;0;2.669;3.217;7.304;5.233;9.213;0.311999999999998;1.001;2.614;6.467;10.335;47.6;50.05;45.265
JEZ3;14.71401946;3.04975718;22.07270079;12.96568172;34.44599029;20.8366087;3.151;2.669;0;5.886;9.973;2.564;11.882;2.98099999999999;1.668;5.283;9.136;7.666;44.931;47.381;42.596
GEN1;20.60001946;8.93575718;27.95870079;18.85168172;40.33199029;26.7226087;2.735;3.217;5.886;0;4.087;8.45;5.996;2.905;4.218;0.602999999999994;3.25;13.552;50.817;53.267;48.482
GEN2;24.68701946;13.02275718;32.04570079;22.93868172;44.41899029;30.8096087;6.822;7.304;9.973;4.087;0;12.537;1.909;6.992;8.305;4.69;0.837000000000003;17.639;54.904;57.354;52.569
GEN3;12.15001946;0.48575718;19.50870079;10.40168172;31.88199029;18.2726087;5.715;5.233;2.564;8.45;12.537;0;14.446;5.54499999999999;4.232;7.847;11.7;5.102;42.367;44.817;40.032
BOU1;26.59601946;14.93175718;33.95470079;24.84768172;46.32799029;32.7186087;8.731;9.213;11.882;5.996;1.909;14.446;0;8.901;10.214;6.599;2.746;19.548;56.813;59.263;54.478
BOU2;17.69501946;6.03075717999999;25.05370079;15.94668172;37.42699029;23.8176087;0.170000000000002;0.311999999999998;2.98099999999999;2.905;6.992;5.54499999999999;8.901;0;1.313;2.30200000000001;6.155;10.647;47.912;50.362;45.577
BOU3;16.38201946;4.71775718;23.74070079;14.63368172;36.11399029;22.5046087;1.483;1.001;1.668;4.218;8.305;4.232;10.214;1.313;0;3.615;7.468;9.334;46.599;49.049;44.264
HOH1;19.99701946;8.33275718;27.35570079;18.24868172;39.72899029;26.1196087;2.13200000000001;2.614;5.283;0.602999999999994;4.69;7.847;6.599;2.30200000000001;3.615;0;3.85299999999999;12.949;50.214;52.664;47.879
HOH2;23.85001946;12.18575718;31.20870079;22.10168172;43.58199029;29.9726087;5.985;6.467;9.136;3.25;0.837000000000003;11.7;2.746;6.155;7.468;3.85299999999999;0;16.802;54.067;56.517;51.732
HOH3;7.04801946;4.61624282;14.40670079;5.29968172;26.77999029;13.1706087;10.817;10.335;7.666;13.552;17.639;5.102;19.548;10.647;9.334;12.949;16.802;0;37.265;39.715;34.93
BAL1;30.21698054;41.88124282;22.85829921;31.96531828;10.48500971;24.0943913;48.082;47.6;44.931;50.817;54.904;42.367;56.813;47.912;46.599;50.214;54.067;37.265;0;2.45;2.33499999999999
BAL2;32.66698054;44.33124282;25.30829921;34.41531828;12.93500971;26.5443913;50.532;50.05;47.381;53.267;57.354;44.817;59.263;50.362;49.049;52.664;56.517;39.715;2.45;0;4.785
BAL3;27.88198054;39.54624282;20.52329921;29.63031828;8.15000971000001;21.7593913;45.747;45.265;42.596;48.482;52.569;40.032;54.478;45.577;44.264;47.879;51.732;34.93;2.33499999999999;4.785;0
