,Source,Target,move_year,gender,discipline
0,DEU,CHE,2007,unknown,Economics and Social Science
1,DEU,AUS,2007,male,Earth and Planetary Sciences
2,AUS,DEU,2012,male,Earth and Planetary Sciences
3,DEU,GBR,2014,male,Earth and Planetary Sciences
4,BEL,DEU,2011,female,Earth and Planetary Sciences
5,DEU,BEL,2013,female,Earth and Planetary Sciences
6,ESP,DEU,2008,male,Medicine
7,SWE,DEU,2011,unknown,Neuroscience
8,DEU,USA,2007,male,"Biochemistry, Genetics and Molecular Biology"
9,DEU,SWE,2012,female,"Pharmacology, Toxicology and Pharmaceutics"
10,FRA,DEU,2010,female,Chemistry and Chemical Engineering
11,NZL,DEU,2004,male,Chemistry and Chemical Engineering
12,DEU,NLD,2003,female,Earth and Planetary Sciences
13,DEU,USA,2015,male,Earth and Planetary Sciences
14,DEU,SWE,2007,female,"Biochemistry, Genetics and Molecular Biology"
15,ITA,DEU,2007,female,"Biochemistry, Genetics and Molecular Biology"
16,CHE,DEU,2012,male,Physics and Astronomy
17,DEU,HUN,2011,male,Medicine
18,HUN,DEU,2012,male,Medicine
19,DEU,ARG,2008,unknown,Engineering
20,DEU,NLD,2005,unknown,"Biochemistry, Genetics and Molecular Biology"
21,DEU,GBR,2006,female,Engineering
22,GBR,DEU,2011,female,Engineering
23,USA,DEU,2002,male,"Biochemistry, Genetics and Molecular Biology"
24,FRA,DEU,2011,male,Physics and Astronomy
25,DEU,FRA,2015,male,Physics and Astronomy
26,DEU,CAN,1998,female,Engineering
27,DEU,CHE,2008,male,"Agricultural, Biological Sciences and Environmental Science"
28,AUT,DEU,2008,male,Engineering
29,DEU,AUT,2011,male,Engineering
30,DEU,GBR,2010,female,"Biochemistry, Genetics and Molecular Biology"
31,DEU,SVN,2004,female,Earth and Planetary Sciences
32,DEU,USA,1999,male,Engineering
33,EGY,DEU,2006,unknown,"Agricultural, Biological Sciences and Environmental Science"
34,DEU,THA,2009,male,Computer Science
35,DEU,USA,2003,male,Computer Science
36,GBR,DEU,2005,male,"Agricultural, Biological Sciences and Environmental Science"
37,DEU,GBR,2011,male,"Agricultural, Biological Sciences and Environmental Science"
38,GBR,DEU,2013,male,"Agricultural, Biological Sciences and Environmental Science"
39,DEU,USA,2019,male,"Agricultural, Biological Sciences and Environmental Science"
40,DEU,IRN,2006,male,Earth and Planetary Sciences
41,USA,DEU,2010,female,Neuroscience
42,DEU,FRA,2014,male,Medicine
43,FRA,DEU,2016,male,Medicine
44,AUT,DEU,2007,male,Energy
45,ITA,DEU,2002,male,Chemistry and Chemical Engineering
46,AUT,DEU,2008,male,Physics and Astronomy
47,DEU,GBR,2006,female,Physics and Astronomy
48,GBR,DEU,2010,female,Physics and Astronomy
49,USA,DEU,2013,female,Energy
50,DEU,GBR,2003,male,Chemistry and Chemical Engineering
51,ITA,DEU,2019,female,"Biochemistry, Genetics and Molecular Biology"
52,DEU,FRA,2007,unknown,Physics and Astronomy
53,FRA,CAN,2011,unknown,Physics and Astronomy
54,CAN,FRA,2015,unknown,Physics and Astronomy
55,USA,DEU,2008,male,Computer Science
56,THA,DEU,2009,male,Computer Science
57,DEU,USA,2014,male,Chemistry and Chemical Engineering
58,DEU,USA,2017,male,Medicine
59,USA,DEU,2018,male,Medicine
60,DEU,USA,2012,male,"Biochemistry, Genetics and Molecular Biology"
61,USA,DEU,2013,male,"Biochemistry, Genetics and Molecular Biology"
62,DEU,USA,2018,male,"Biochemistry, Genetics and Molecular Biology"
63,USA,DEU,2019,male,"Biochemistry, Genetics and Molecular Biology"
64,DEU,MDA,2004,male,Medicine
65,ITA,DEU,2002,male,"Agricultural, Biological Sciences and Environmental Science"
66,DEU,ITA,2005,male,"Agricultural, Biological Sciences and Environmental Science"
67,DEU,CHE,2001,male,Medicine
68,CHE,DEU,2008,male,Medicine
69,CHE,DEU,2011,male,Multidisciplinary
70,DEU,USA,2012,male,Multidisciplinary
71,USA,CHE,2013,male,Multidisciplinary
72,CHE,USA,2014,male,Multidisciplinary
73,USA,CHE,2016,male,Multidisciplinary
74,JPN,DEU,2004,unknown,"Agricultural, Biological Sciences and Environmental Science"
75,DEU,CAN,2007,male,"Agricultural, Biological Sciences and Environmental Science"
76,CUB,DEU,2009,male,Chemistry and Chemical Engineering
77,DEU,BEL,2010,male,Chemistry and Chemical Engineering
78,BEL,DEU,2011,male,Chemistry and Chemical Engineering
79,CZE,DEU,2008,male,Physics and Astronomy
80,DEU,CZE,2011,male,Physics and Astronomy
81,DEU,POL,2006,male,Materials Science
82,DEU,CAN,2003,male,Medicine
83,CAN,DEU,2015,female,Psychology
84,DEU,USA,2016,female,Psychology
85,USA,CAN,2018,female,Psychology
86,ITA,DEU,2003,male,"Biochemistry, Genetics and Molecular Biology"
87,DEU,ITA,2008,male,"Biochemistry, Genetics and Molecular Biology"
88,CHE,DEU,2007,male,Chemistry and Chemical Engineering
89,DEU,CHE,2009,male,Chemistry and Chemical Engineering
90,CHE,DEU,2004,male,Medicine
91,USA,DEU,2008,male,Physics and Astronomy
92,DEU,NLD,2016,male,Physics and Astronomy
93,DEU,EGY,2007,female,Medicine
94,USA,DEU,2011,male,Earth and Planetary Sciences
95,DEU,USA,2012,male,Earth and Planetary Sciences
96,DEU,DNK,2003,female,Materials Science
97,JOR,DEU,2005,male,Engineering
98,DEU,JOR,2012,male,Engineering
99,USA,DEU,2007,female,Neuroscience
100,DEU,USA,2012,female,Neuroscience
101,DEU,POL,2004,male,Earth and Planetary Sciences
102,DEU,CZE,2005,female,Chemistry and Chemical Engineering
