Trial num,Picture date,Picture number,Picture time,Total time,Percent time,Fan number,Area (m^2),Length (m),Distance alongshore (m),Spacing (m)
1,120414,1,162933,5.204460967,0,1,0.008482305,0.124840764,0.256050955,0.256050955
1,120414,1,162933,5.204460967,0,2,0.0080831,0.147770701,0.963057325,0.707006369
1,120414,1,162933,5.204460967,0,3,0.0028772,0.115923567,1.050955414,0.087898089
1,120414,1,162933,5.204460967,0,4,0.004839149,0.110828025,1.163057325,0.112101911
1,120414,1,162933,5.204460967,0,5,0.003943371,0.127388535,2.165605096,1.002547771
1,120414,1,162933,5.204460967,0,6,0.005121514,0.127388535,2.387261146,0.221656051
1,120414,1,162933,5.204460967,0,7,0.004860246,0.138853503,2.518471338,0.131210191
1,120414,1,162933,5.204460967,0,8,0.003118996,0.115923567,2.614012739,0.095541401
1,120414,2,162943,5.576208178,0.392156863,1,0.009937945,0.136305732,0.119745223,0.119745223
1,120414,2,162943,5.576208178,0.392156863,2,0.018256348,0.210191083,0.275159236,0.155414013
1,120414,2,162943,5.576208178,0.392156863,3,0.009532248,0.14522293,0.394904459,0.119745223
1,120414,2,162943,5.576208178,0.392156863,4,0.011901516,0.191082803,0.761783439,0.366878981
1,120414,2,162943,5.576208178,0.392156863,5,0.01383101,0.206369427,0.806369427,0.044585987
1,120414,2,162943,5.576208178,0.392156863,6,0.007618983,0.177070064,0.969426752,0.163057325
1,120414,2,162943,5.576208178,0.392156863,7,0.013696318,0.179617834,1.052229299,0.082802548
1,120414,2,162943,5.576208178,0.392156863,8,0.00393688,0.115923567,1.16433121,0.112101911
1,120414,2,162943,5.576208178,0.392156863,9,0.006849782,0.096815287,2.033121019,0.868789809
1,120414,2,162943,5.576208178,0.392156863,10,0.005686244,0.14522293,2.152866242,0.119745223
1,120414,2,162943,5.576208178,0.392156863,11,0.005843654,0.140127389,2.210191083,0.057324841
1,120414,2,162943,5.576208178,0.392156863,12,0.01597471,0.170700637,2.259872611,0.049681529
1,120414,2,162943,5.576208178,0.392156863,13,0.009256374,0.137579618,2.329936306,0.070063694
1,120414,2,162943,5.576208178,0.392156863,14,0.01554954,0.205095541,2.388535032,0.058598726
1,120414,2,162943,5.576208178,0.392156863,15,0.007141883,0.173248408,2.52611465,0.137579618
1,120414,2,162943,5.576208178,0.392156863,16,0.004959236,0.142675159,2.617834395,0.091719745
1,120414,2,162943,5.576208178,0.392156863,17,0.003026497,0.115923567,2.678980892,0.061146497
1,120414,3,162953,5.94795539,0.784313725,1,0.01090188,0.179617834,0.115923567,0.115923567
1,120414,3,162953,5.94795539,0.784313725,2,0.027608467,0.303184713,0.262420382,0.146496815
1,120414,3,162953,5.94795539,0.784313725,3,0.016485888,0.207643312,0.38089172,0.118471338
1,120414,3,162953,5.94795539,0.784313725,4,0.015336955,0.202547771,0.769426752,0.388535032
