X,Y,timestamp,date,time,season,month,year,observer,troop,age_sex_class,id,general_activity,sub_activity,height,vigilant,nearest_neighbours,landscape_of_fear,fruit_availability,understory_visibility,canopy_height,dist _2_sleep_site
750353.9907,7450095.334,17/02/2012 06:15,17/02/2012,06:15:00,summer,Feb,2012,camilla,barn,af,,f,fe,5,NA,NA,0.05923389,10287.13965,80.80537,4.05478,0
750365.7222,7450183.779,17/02/2012 06:35,17/02/2012,06:35:00,summer,Feb,2012,camilla,barn,af,,f,fe,5,NA,NA,0.356611348,10403.30371,81.39145,4.06125,89.6425811
750395.3676,7450116.803,17/02/2012 06:55,17/02/2012,06:55:00,summer,Feb,2012,camilla,barn,af,,m,wa,6,NA,NA,0.094771595,10282.49121,81.37164,4.05765,46.63392214
750394.9976,7450094.649,17/02/2012 07:15,17/02/2012,07:15:00,summer,Feb,2012,camilla,barn,af,,f,fe,10,NA,NA,0.064318648,10255.08594,79.92538,4.0212,40.97624502
750394.9976,7450094.649,17/02/2012 07:15,17/02/2012,07:15:00,summer,Feb,2012,camilla,barn,af,,m,wa,4,NA,NA,0.064318648,10255.08594,79.92538,4.0212,40.97624502
750384.3759,7450072.666,17/02/2012 07:35,17/02/2012,07:35:00,summer,Feb,2012,camilla,barn,af,,f,fe,6,NA,NA,0.064437932,10891.28223,79.20692,4.2242,37.94944838
750435.6345,7450071.81,17/02/2012 07:55,17/02/2012,07:55:00,summer,Feb,2012,camilla,barn,af,,m,ru,3,NA,NA,0.391941821,10345.11523,79.92236,4.06495,84.92288637
750435.6345,7450071.81,17/02/2012 07:55,17/02/2012,07:55:00,summer,Feb,2012,camilla,barn,af,,m,wa,2,NA,NA,0.391941821,10345.11523,79.92236,4.06495,84.92288637
750446.2563,7450093.793,17/02/2012 08:15,17/02/2012,08:15:00,summer,Feb,2012,camilla,barn,af,,f,fcp,5,NA,NA,0.377251623,10277.9502,80.36282,4.04081,92.19660742
750497.3299,7450081.86,17/02/2012 08:35,17/02/2012,08:35:00,summer,Feb,2012,camilla,barn,af,,f,fe,4,NA,NA,0.08163614,10647.36133,81.05257,4.15396,143.8482253
750497.3299,7450081.86,17/02/2012 08:35,17/02/2012,08:35:00,summer,Feb,2012,camilla,barn,af,,f,fe,4,NA,NA,0.08163614,10647.36133,81.05257,4.15396,143.8482253
750537.9666,7450059.02,17/02/2012 08:55,17/02/2012,08:55:00,summer,Feb,2012,camilla,barn,af,,m,wa,0,NA,NA,0.09412665,10165.58496,81.45248,4.02954,187.3928412
