S3 Dataset. Time series of children�fs positions for the five-year-old class aged 5.59,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of data,13,Number of frames,3656,,,,,,,,,,,,,,,,,,,,,,,
Info,,,,,,,,,,,,,,,,,,,,,,,,,,
centimeters,,"""m"" indicates a boy and ""w"" represents a girl. Blanks indicate deficits or break time when the instructor stops playing a piano during the running activity.  ",,,,,,,,,,,,,,,,,,,,,,,,
sec,,,,,,,,,,,,,,,,,,,,,,,,,,
Time,m1(X),m1(Y),m2(X),m2(Y),m3(X),m3(Y),m4(X),m4(Y),m5(X),m5(Y),m6(X),m6(Y),w1(X),w1(Y),w2(X),w2(Y),w3(X),w3(Y),w4(X),w4(Y),w5(X),w5(Y),w6(X),w6(Y),w7(X),w7(Y)
0,621.6837149,310.7702356,522.4106166,418.4513465,435.6185507,487.6611248,600.2606075,444.0852315,642.4353943,423.0227707,158.6648485,550.666467,396.4784476,254.6666342,276.0840453,161.8483546,385.8347515,121.9199412,500.1128774,254.6454834,552.106316,271.2484909,256.1759787,541.5836272,,
0.05,621.8582496,311.8158238,521.2236177,417.855962,435.8693136,486.3641321,600.290617,444.3537285,641.9719199,423.017473,155.0050859,549.0945171,396.3287553,255.071177,277.3450494,163.9622398,385.6203504,122.0414413,500.9420132,255.3691391,552.1458547,270.4171359,256.2972466,541.8329833,,
0.1,622.0182991,312.7746353,520.0945646,417.289488,436.1558229,485.2240134,600.3181948,444.6004686,641.6468767,423.0668197,151.7557146,547.8086845,396.188358,255.4458717,278.6634321,166.0682897,385.435521,122.1377488,501.7037922,256.0306477,552.1704959,269.7490058,256.453945,542.0388558,,
0.15,622.1500662,313.5640149,519.0886555,416.7844713,436.5131218,484.4017859,600.3409417,444.8039863,641.6001145,423.2254422,149.3825768,547.1202932,396.0664871,255.761045,280.102218,168.1693002,385.3099091,122.1836257,502.3345708,256.5711208,552.165234,269.4093897,256.6815384,542.1580118,,
0.2,622.2398512,314.1018913,518.2720544,416.3739425,436.9758356,484.0588039,600.3564632,444.9428581,641.9705971,423.5473769,148.3586452,547.3426825,395.9723646,255.9870488,281.7233033,170.2675187,385.2731716,122.1538277,502.7712295,256.9321309,552.1150849,269.5635758,257.015429,542.1472869,,
0.25,622.2893329,314.3330794,517.6895437,416.0748765,437.5524142,484.266834,600.3671161,444.9994337,642.8159586,424.0487192,148.9178559,548.6407009,395.9215919,256.1146522,283.5155685,172.3398794,385.3238924,122.0282714,502.9813005,257.0810359,552.0178883,270.2833491,257.4465277,541.986898,,
0.3,622.2992844,314.3374934,517.3462007,415.9259247,437.9609026,484.6502532,600.370608,444.9978983,643.9357933,424.6431605,150.2828439,550.6709401,395.9078113,256.146489,285.303477,174.3358018,385.3992246,121.908529,503.0065983,257.0758966,551.8908345,271.3572869,257.8578275,541.7202303,,
0.35,622.2795271,314.2241319,517.2293009,415.9578097,437.8774756,484.7381805,600.367028,444.9688443,645.0609911,425.2143707,151.4446146,552.9627679,395.9263059,256.0986092,286.8560277,176.1895696,385.4115276,121.9114411,502.9142452,256.9988914,551.7605407,272.4913068,258.0951819,541.4107355,,
0.4,622.2398512,314.1018913,517.3253491,416.2007012,436.9758356,484.0588039,600.3564632,444.9428581,645.9284101,425.6488661,151.411243,555.0627147,395.9723646,255.9870488,287.9461444,177.8379913,385.2731716,122.1538277,502.7712295,256.9321309,551.653401,273.3934449,258.0043959,541.1216288,,
0.45,622.1979153,314.0696273,517.5933419,416.6644972,435.0698577,482.2957481,600.3268004,444.9495668,646.3669757,425.8857271,149.5616725,556.6343657,396.0351071,255.8414235,288.4729177,179.2557111,384.9454174,122.7190917,502.6502693,256.9368301,551.5759498,273.8757135,257.515232,540.9139822,,
0.5,622.1701638,314.0943922,517.9125587,417.1941942,432.6950661,479.7835351,600.302451,444.9690872,646.4301247,425.9349028,146.5698185,557.7046909,396.0817719,255.7354401,288.4898008,180.3774392,384.483106,123.3750958,502.5448561,257.0204601,551.5452189,273.965212,256.7350104,540.782864,,
0.55,622.1772596,314.1229062,518.1394322,417.6069563,430.5753648,477.0396231,600.3051089,444.9754925,646.2426617,425.8412041,143.4661352,558.3889724,396.0737301,255.755268,288.134131,181.1523915,383.9783812,123.8364233,502.4427795,257.1728188,551.5685607,273.7689147,255.8384832,540.7150147,,
0.6,622.2398512,314.1018913,518.1311463,417.7211197,429.4649896,474.6104989,600.3564632,444.9428581,645.9284101,425.6488661,141.3043796,558.7980614,395.9723646,255.9870488,287.5416621,181.5282974,383.5231563,123.8175548,502.3318151,257.3836862,551.653401,273.3934449,255.0017482,540.6972341,,
0.65,622.3239547,313.9860045,517.7929377,417.4253713,429.902154,472.9124546,600.4675223,444.8695042,645.5911047,425.3978819,140.8880362,559.043874,395.753095,256.4669968,286.8506458,181.4933826,383.1680399,123.0654644,502.1870705,257.6215028,551.7725673,272.977436,254.3791904,540.7197659,,
0.7,622.3951169,313.8704722,517.2260474,416.9233403,431.3495487,471.7541064,600.5641914,444.8017141,645.3817929,425.2205287,141.9443622,559.2698766,395.3656904,257.0776373,286.3871367,181.2872654,383.0524865,121.9587624,502.000839,257.8693657,551.8668878,272.702623,254.0979802,540.7496985,,
0.75,622.3886459,313.8706498,516.5813787,416.4943721,433.0172116,470.7777662,600.557008,444.8044882,645.4461028,425.2575831,143.9224287,559.6241123,394.7644741,257.6572399,286.5013476,181.2017006,383.3038425,120.9683949,501.7603129,258.1002554,551.8544356,272.7733185,254.2690087,540.7533798,,
0.8,622.2398512,314.1018913,516.0119028,416.4202128,434.125128,469.6191741,600.3564632,444.9428581,645.9284101,425.6488661,146.2716408,560.2533338,393.9030263,258.0443691,287.5416621,181.5282974,384.0485597,120.5678792,501.4526171,258.2871764,551.653401,273.3934449,255.0017482,540.6972341,,
0.85,621.9218796,314.6250713,515.6606785,416.8914721,434.1229956,467.9763604,599.9151504,445.2661679,646.8999212,426.4540479,148.4338419,561.2132462,392.7456597,258.1271473,289.6416757,182.4095292,385.3585053,121.0731834,501.0508758,258.4058479,551.2624311,274.6003079,256.355735,540.5638834,,
