ID;Site;Latitude;Longitude;Population;Region;Province;Month;Year;Season;Species;Tag;Sex;Egg;SVL;TL;Weight;Condition;Not_identifiable;Sarcoptiformes;Mesostigmata;Araneae;Pseudoscorpiones;Polydesmida;Isopoda;Hemiptera;Hymenoptera;Coleoptera;Coleoptera_larva;Diptera
1;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;July;2020;Summer;S_a_bianchii_introgressed;J1;J;no;32;50;0.66;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
6;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;July;2020;Summer;S_a_bianchii_introgressed;J2;J;no;40;63;0.94;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
18;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;July;2020;Summer;S_a_bianchii_introgressed;J3;J;no;39;61;1;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
3;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;July;2020;Summer;S_a_bianchii_introgressed;J5;J;no;40;64;1.11;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
11;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;July;2020;Summer;S_a_bianchii_introgressed;M5;M;no;44;69;1.37;no;no;0;0;0;0;0;0;0;0;0;0;3
22;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;July;2020;Summer;S_a_bianchii_introgressed;F2;F;no;53;90;1.92;no;no;0;0;0;0;0;0;0;0;0;0;1
13;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;July;2020;Summer;S_a_bianchii_introgressed;M7;M;no;54;92;2.2;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
8;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;July;2020;Summer;S_a_bianchii_introgressed;F5;F;no;55;90;2.44;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
21;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;July;2020;Summer;S_a_bianchii_introgressed;M10;M;no;56;95;2.44;no;no;0;0;0;0;0;0;0;0;0;0;4
7;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;July;2020;Summer;S_a_bianchii_introgressed;M2;M;no;56;96;2.72;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
19;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;July;2020;Summer;S_a_bianchii_introgressed;M1;M;no;57;97;2.73;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
14;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;July;2020;Summer;S_a_bianchii_introgressed;M8;M;no;61;98;2.85;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
16;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;July;2020;Summer;S_a_bianchii_introgressed;F6;F;no;60;95;2.85;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
17;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;July;2020;Summer;S_a_bianchii_introgressed;F7;F;no;59;95;2.88;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
12;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;July;2020;Summer;S_a_bianchii_introgressed;M6;M;no;61;98;2.92;no;no;0;0;0;0;0;0;0;0;0;0;1
9;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;July;2020;Summer;S_a_bianchii_introgressed;M3;M;no;61;101;3.36;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
2;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;July;2020;Summer;S_a_bianchii_introgressed;F1;F;no;65;105;3.37;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
10;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;July;2020;Summer;S_a_bianchii_introgressed;M4;M;no;61;103;3.38;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
4;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;July;2020;Summer;S_a_bianchii_introgressed;F3;F;no;67;109;3.6;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
15;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;July;2020;Summer;S_a_bianchii_introgressed;M9;M;no;68;106;3.68;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
5;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;July;2020;Summer;S_a_bianchii_introgressed;F4;F;no;66;107;3.88;no;no;0;0;0;0;0;0;0;0;0;0;1
20;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;July;2020;Summer;S_a_bianchii_introgressed;J4;J;no;32;49;NA;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
31;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;J6;J;no;33;53;0.69;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
29;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;J7;J;no;36;58;0.7;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
