CitationsWosCore,CitationsAll,DiagramCount,SystemFlag,ExampleFlag,PhiloType,PhiloTypeStateBinary,VectorTypes,Type,TypeBinary,M,T,DLT,DLM,DLTM,D,B,BLT,BLM,BLTM,H,O,A,E,AbstractContainsArchitecture,Track ,GUnconventionalObjects,GOneArrow,GPrecisionCare,GInputOutput,GExample,GMeaningfulVE,GEasyNavigation,GOkColours,GConventions,GExpectationMatching,GSpecific,GSelfContained,IsColour,GuidelineCompliance
76,80,4,1,0,Form,0,M,M,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,IE QA Text Mining Applications,1,1,NA,NA,0,1,1,1,1,1,1,1,1,0.9
22,23,2,1,0,Not neural,0,DLT,D,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,IE QA Text Mining Applications,,,,,,,,,,,,,,
24,25,2,1,1,Function,0,T,B,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,IE QA Text Mining Applications,1,1,1,1,1,1,1,0,1,1,1,1,1,0.9166666667
13,13,1,1,0,State,1,BLM+DLT+DLM,D,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,IE QA Text Mining Applications,1,1,1,1,0,1,0,1,1,0,1,1,0,0.75
9,9,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Semantics,,,,,,,,,,,,,,
7,9,1,1,0,Not neural,0,DLT,D,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Semantics,,,,,,,,,,,,,,
9,9,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Semantics,,,,,,,,,,,,,,
9,9,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Semantics,,,,,,,,,,,,,,
7,9,2,1,1,Not neural,0,B,D,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,Discourse Pragmatics,,,,,,,,,,,,,,
7,7,1,1,0,State,1,T,B,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,Discourse Pragmatics,1,0,0,1,0,1,1,1,1,1,1,1,1,0.75
6,6,1,1,0,Form,0,D+M,B,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Discourse Pragmatics,1,1,0,1,0,1,1,1,1,1,1,1,0,0.8333333333
35,42,1,1,1,State,1,O,U,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,Machine Translation,0,1,1,1,1,1,0,0,1,1,1,1,1,0.75
15,15,1,1,0,State,1,M,B,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Machine Translation,1,0,1,1,0,1,0,0,0,1,0,0,1,0.4166666667
33,35,2,0,1,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Generation Summarization,,,,,1,,,,,,,,,
7,7,2,1,1,Function,0,BLM+DLM,M,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,Generation Summarization,1,0,1,0,1,1,1,1,1,1,1,0,0,0.75
7,7,3,1,0,Form,0,H,L,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Generation Summarization,1,1,NA,0,0,1,1,1,1,1,1,0,0,0.7272727273
16,16,2,1,1,State,1,L,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Generation Summarization,0,1,1,0,1,0,1,0,0,0,1,1,1,0.5
126,145,1,1,1,State,1,BLM,M,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,IE QA Text Mining Applications,1,0,1,1,1,1,1,1,1,1,1,1,0,0.9166666667
24,25,2,1,1,Function,0,BLM,B,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,IE QA Text Mining Applications,1,0,1,1,1,0,0,0,0,1,1,1,1,0.5833333333
20,21,2,1,1,Purpose,0,H,L,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,IE QA Text Mining Applications,1,1,NA,1,1,0,1,0,0,1,0,1,1,0.6363636364
43,46,2,1,1,State,1,D,D,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,IE QA Text Mining Applications,1,0,0,0,1,1,0,0,0,0,1,1,1,0.4166666667
1,1,6,1,1,Function,0,D,M,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Vision Robots Grounding,1,0,1,1,1,0,1,0,0,1,1,1,1,0.6666666667
3,3,2,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Vision Robots Grounding,,,,,,,,,,,,,,
2,2,3,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Vision Robots Grounding,,,,,,,,,,,,,,
3,3,3,1,1,Not neural,0,BLM,M,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Vision Robots Grounding,,,,,,,,,,,,,,
5,5,4,1,0,Function,0,BLM,U,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,Tagging Chunking Syntax Parsing,1,0,0,1,0,1,1,0,0,1,1,1,1,0.5833333333
1,1,0,0,0,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Tagging Chunking Syntax Parsing,,,,,,,,,,,,,,
11,12,3,1,0,Form,0,DLT,L,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,Tagging Chunking Syntax Parsing,1,0,NA,0,0,1,1,1,1,1,1,1,0,0.7272727273
6,6,3,1,0,Function,0,M,M,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Machine Learning,1,0,0,NA,0,1,1,1,1,1,0,1,1,0.6363636364
