CountryFull,Country,RegionNumber,Region,Spending,Rate,TH,THArea,PANumber,PAME PA,PAMEratio,PAMEmean,PADDD,ChangePA,Coverage2014,Coverage2020,Coverage2020CountrySources,CoverageApril2020WCMC,CoverageDEC2020WCMC,DifferenceCoverage,ProtConn,NGO,HDI,Violence,%TH area,SCB,Publications,%_Ecoregion_Inside_PA,%_Ecoregion_outside_PA,Perc_outPA_median,WGI,Agriculture2016,AgriculturalGrowth,GDP2019,GDPGrowth,CountryArea,PA2020Source,PA2020SourceApril2020,PA2020SourceDec2020,%Ecoregion_insidePA,WDPA_2014,WDPA_2015,WDPA_2016,WDPA_2017,WDPA_2018,WDPA_2019,WDPA_2020,Coverage2020_paper_used,km2_WDPA_2014,km2_WDPA_2015,km2_WDPA_2016,km2_WDPA_2017,km2_WDPA_2018,km2_WDPA_2019,km2_WDPA_2020,km2_WDPA_2020_used_paper
Afghanistan,AF,3,South Asia,,-0.04,0,0,15,2,0.13333,14291.5,0,3.2,0.4,3.6,0.1,0.1,3.6,-3.5,0.093691,1,0.498,126575,0,0,1289,5.42,94.58,53.19,-1.587,58.06757957,-0.001531722,502.1154869,20.46330406,652864,23503,653,23503,5.4,0.37,0.37,0.37,0.1,0.1,0.1,0.1,3.6,2415.5968,2440.74,2440.74,683.59,683.59,652.86,683.59,23503.1
Bahrain,BH,1,West Asia,,-2.45,0,0,8,0,0.00001,,1,-11.2,17.8,6.6,0.7,6.6,6.6,-5.9,5.352907,1,0.846,26,0,1,249,0,0.001,100,-0.238,11.05398463,-0.232105559,23503.97713,50.0161871,765,51,50,50,NA,17.85,17.85,6.62,6.62,6.62,6.62,6.62,6.6,136.5525,136.53,50.66,50.66,50.66,50.64,50.66,50.5
Bangladesh,BD,3,South Asia,,0.06,0,0,51,1,0.01961,10760,0,0.4,4.2,4.6,4.6,4.6,4.6,0,2.798749,2,0.608,5506,0,8,8188,13.36,86.64,96.35,-0.819,70.63232666,-0.359453323,1698.3,162.4684902,147570,6788,6788,6788,13.4,4.17,4.61,4.61,4.61,4.61,4.61,4.61,4.6,6153.669,6797.02,6797.02,6797.02,6797.02,6802.98,6797.02,6788.2
Bhutan,BT,3,South Asia,8450000,3.23,0,0,22,8,0.36364,7744.6,0,20.9,28.8,49.7,51.4,48,49.7,1.7,50.690202,3,0.612,0,0,0,597,48.81,51.19,56.67,0.593,13.60633424,-0.035872823,3243.2,58.05476903,38394,19082,18429,19082,48.8,28.8,47.98,47.98,48.01,48.01,48.01,48.01,49.7,11057.472,18422.68,18422.68,18432.13,18432.13,18432.96,18432.13,19081.8
Cambodia,KH,5,Southeast Asia,,0,0,0,69,25,0.36232,13171.6,0,13.7,26,39.7,26,26,39.7,-13.7,12.059448,6,0.582,11,0,8,1810,37.81,62.19,63.82,-0.749,30.90301382,0.57,1510.3,140.9600308,181035,71871,47069,71871,37.8,26.03,26.03,26.03,26.03,26.03,26.03,26.03,39.7,47123.4105,47118.89,47118.89,47119.28,47119.28,47123.41,47119.28,71870.9
China,CD,6,East Asia,396656224.9,0.13,0,0,122,19,0.15574,11028.3,1,0.9,17.1,18,18,15.6,15.6,2.4,0.516631,4,0.752,11,0,42,97892,6.04,93.96,99.82,-0.336,56.2123131,1.404215341,9770.8,135.625352,9596961,1727453,1497126,1497126,6,17.06,17.07,17.07,17.08,17.08,15.61,15.62,18,1637241.547,1638656.22,1638656.22,1639293.74,1639624.48,1498085.61,1498666.23,1727453
India,IN,3,South Asia,523277132.4,-0.13,0,0,672,209,0.31101,20578.9,0,0.1,5.9,6,5,6,6,-1,1.185059,4,0.64,7867,0,112,40480,13.23,86.78,86.07,-0.14,60.44719645,0.049778184,2010,71.58725238,3287263,197236,197236,197236,13.2,5.91,5.96,5.96,5.97,5.97,5.97,5.97,6,194277.2433,196083.49,196083.49,196135.18,196135.18,196249.6,196135.17,197235.8
Indonesia,ID,5,Southeast Asia,94555621.56,2,0,0,733,254,0.34652,21472.2,0,14,5.9,19.9,19.9,12.2,12.2,7.7,8.700327,6,0.694,80,0,31,8540,17.65,82.35,85.79,-0.174,31.46442036,0.772810325,3893.6,48.2187043,1904569,379009,232357,232357,17.7,5.9,11.87,11.87,11.87,11.87,12.17,12.17,19.9,112369.571,226072.34,226072.34,226072.34,226072.34,231786.05,231786.05,379009.2
Iran,IR,1,West Asia,,0.57,1,3000,185,21,0.11351,14928.5,0,4,7.2,11.2,11.2,8.6,8.6,2.6,2.129614,0,0.798,510,0.0018,7,13162,11.93,88.07,83.5,-0.852,28.21410153,-0.359413565,5627.7,-8.517190754,1648195,184598,141745,141745,11.9,7.23,7.23,7.23,8.61,8.61,8.61,8.61,11.2,119164.4985,119164.5,119164.5,141909.59,141909.59,141909.59,141909.59,184597.8
Iraq,IQ,1,West Asia,,0.17,0,0,23,1,0.04348,11693,0,1.2,0.3,1.5,1.5,1.5,1.5,0,1.095473,1,0.685,59859,0,0,2078,6.16,93.84,91.1,-1.476,21.42225296,2.496115549,5834.2,69.00056431,40643,610,610,610,6.2,0.31,0.94,0.94,1.54,1.54,1.53,1.53,1.5,125.9933,382.04,382.04,625.9,625.9,621.84,621.84,609.6
Israel,IL,1,West Asia,,0.01,0,0,316,0,0.00001,,0,4.6,19.9,24.5,20,24.5,24.5,-4.5,14.204894,1,0.903,2019,0,12,8784,14.67,85.33,58.01,0.72,24.58410351,1.270794824,41719.7,68.84870377,20770,5089,5089,5089,14.7,19.95,19.95,19.95,19.95,19.95,19.95,24.49,24.5,4143.615,4143.62,4143.62,4143.62,4143.62,4143.62,5086.57,5088.7
