ID,��̐F,PhotoID,Friendly,Kind,Easygoing,Sociable,Aggressive,Aggressive_R,Independent,Trustworthy,Intelligent,Confident,Mature,Attitude_Keep,Attitude_Interact,Friendliness,Maturity
1,black,No1,2.684210526,3.105263158,2.736842105,2.947368421,1.578947368,3.210526316,2.842105263,3.526315789,3,3.368421053,2,2.473684211,3.421052632,2.978947368,3.189473684
2,black,No7,2.769230769,2.692307692,2.307692308,2.384615385,2.153846154,3.153846154,2.692307692,3.153846154,3.538461538,3,2.076923077,2.230769231,2.846153846,2.6,3.107692308
3,black,No2,4.263157895,4.263157895,4,4.421052632,1.157894737,2.368421053,2.947368421,3.105263158,3.578947368,1.789473684,2.526315789,2.789473684,3.842105263,4.157894737,2.757894737
4,black,No8,2.933333333,3.266666667,2.6,3.133333333,2,2.533333333,3.2,2.933333333,2.466666667,2.133333333,2,2.2,3,2.986666667,2.653333333
5,black,No3,3.368421053,3.421052632,3.157894737,3.263157895,1.894736842,3.473684211,3.842105263,4.052631579,4.105263158,3.263157895,2.315789474,2.473684211,3.105263158,3.263157895,3.747368421
6,black,No9,4.266666667,4.333333333,4.066666667,4.2,1.066666667,2.2,2.666666667,3.266666667,3.133333333,2.066666667,2.4,2.533333333,3.933333333,4.16,2.666666667
7,black,No4,3.473684211,3.578947368,3.473684211,3.052631579,1.526315789,3.105263158,2.736842105,3.052631579,3.052631579,3.052631579,1.842105263,2,3.473684211,3.410526316,3
8,black,No10,3.538461538,3.692307692,3.384615385,4.076923077,1,2.538461538,2.615384615,3.076923077,2.923076923,3,2.230769231,2.307692308,4,3.738461538,2.830769231
9,black,No5,3.894736842,3.631578947,3.789473684,3.789473684,1.684210526,3.052631579,3.736842105,3.736842105,3.368421053,2.842105263,2.421052632,2.473684211,3.315789474,3.684210526,3.347368421
10,black,No11,3.733333333,3.8,4,3.933333333,1.6,2.8,3.4,3.333333333,3.066666667,2.533333333,2.066666667,2.4,3.4,3.773333333,3.026666667
11,black,No6,3.368421053,3.578947368,3.894736842,3.473684211,1.105263158,2.578947368,2,2.947368421,2.421052632,3.473684211,1.789473684,2.210526316,3.894736842,3.642105263,2.684210526
12,black,No12,4.307692308,4.538461538,4.615384615,4.384615385,0.461538462,3.307692308,3.769230769,3.461538462,3.307692308,3.615384615,2.538461538,2.615384615,4.538461538,4.476923077,3.492307692
13,yellow,No1,2.631578947,2.736842105,2.157894737,2.684210526,2.578947368,3.789473684,3.421052632,3.736842105,3.315789474,3.631578947,1.736842105,2,2.421052632,2.526315789,3.578947368
14,yellow,No7,1.933333333,1.8,1.333333333,1.666666667,3.333333333,3.733333333,3.533333333,3.666666667,3.4,3.666666667,1.933333333,1.866666667,1.666666667,1.68,3.6
15,yellow,No2,2.789473684,2.684210526,2.894736842,3.578947368,2.526315789,4.052631579,3.631578947,3.421052632,4.105263158,2.947368421,1.684210526,2.263157895,2.473684211,2.884210526,3.631578947
16,yellow,No8,1.615384615,1.923076923,1.230769231,2.307692308,3.461538462,4.461538462,4.307692308,4.076923077,4.461538462,4.384615385,2,2.076923077,1.538461538,1.723076923,4.338461538
17,yellow,No3,2.157894737,2.473684211,2.315789474,2.631578947,3.210526316,4.157894737,4.526315789,4.368421053,4.421052632,4.421052632,1.894736842,2.052631579,1.789473684,2.273684211,4.378947368
18,yellow,No9,3.538461538,3.538461538,3.461538462,3.923076923,1.769230769,3.230769231,3.923076923,3.153846154,3.615384615,3.461538462,2.153846154,2.538461538,3.230769231,3.538461538,3.476923077
19,yellow,No4,2.947368421,3.210526316,3.052631579,3.315789474,1.947368421,2.894736842,3.157894737,3.157894737,2.894736842,2.736842105,1.789473684,2.157894737,3.052631579,3.115789474,2.968421053
20,yellow,No10,2.133333333,2.266666667,2.066666667,2.533333333,2.8,4.066666667,3.733333333,4.066666667,3.733333333,3.933333333,2.066666667,2,2.2,2.24,3.906666667
21,yellow,No5,3.105263158,3.315789474,2.894736842,3.368421053,1.631578947,3.789473684,4,4.052631579,3.789473684,3.578947368,2.263157895,2.578947368,3.368421053,3.210526316,3.842105263
22,yellow,No11,3.615384615,3.384615385,3.153846154,3.384615385,1.538461538,3.615384615,3.923076923,3.846153846,3.846153846,3.307692308,2.461538462,2.538461538,3.461538462,3.4,3.707692308
23,yellow,No6,3.105263158,3.368421053,3.052631579,3.210526316,2.105263158,3.631578947,3.368421053,3.684210526,3.789473684,3.842105263,1.684210526,2.052631579,2.894736842,3.126315789,3.663157895
24,yellow,No12,3.533333333,3.2,2.8,3.4,2.133333333,3.666666667,3.8,4.133333333,3.866666667,4.2,2.133333333,2.2,2.866666667,3.16,3.933333333
