Data collected on 26/8/2018,,,,,,,,,,
Total things on Thingiverse:,1141450,,,,,,,,,
Thingiverse Object,Upload Date,Days Since Upload,Downloads,Download per Day,Views,Likes,Makes,Comments,Remixes,Source
#3DBenchy,04/09/15,1235,579537,469.2607287,1194043,22609,2742,284,N/A,https://www.thingiverse.com/thing:763622 . 198 #Benchy related objects on Thingiverse despite not allowing and derivatives. @3dbenchy
XYZ 20mm Calibration Cube,01/19/16,950,310774,327.1305263,638335,10038,624,123,22,https://www.thingiverse.com/thing:1278865
V29,12/07/15,993,234590,236.2437059,632447,22388,929,395,22,https://www.thingiverse.com/thing:1179160
Baby Groot,01/07/17,596,225914,379.0503356,745968,16677,1486,336,N/A,https://www.thingiverse.com/thing:2014307
Elephant,02/25/14,1643,203323,123.7510651,648166,18154,1340,262,5,https://www.thingiverse.com/thing:257911
Digital Sundial,10/13/15,1048,183998,175.5706107,858828,24309,140,245,14,https://www.thingiverse.com/thing:1068443
"NUT JOB | Nut, Bolt, Washer and Threaded Rod Factory",12/01/13,1729,180844,104.5945633,421330,17488,92,208,8811,https://www.thingiverse.com/thing:193647
Earbud Holder,12/01/12,2094,139925,66.82187202,533734,16678,390,191,17,https://www.thingiverse.com/thing:36321
Eiffel Tower,07/06/15,1147,137459,119.842197,363271,11402,128,53,9,https://www.thingiverse.com/thing:912478
T-Rex Skeleton,05/17/16,831,127182,153.0469314,419542,11645,380,265,15,https://www.thingiverse.com/thing:275091
Venus Box,05/12/16,836,123125,147.2787081,594521,18525,423,222,11,https://www.thingiverse.com/thing:1559232
Save pangolins,01/27/17,576,121446,210.84375,409782,15055,576,369,N/A,https://www.thingiverse.com/thing:2064359
The 3D Printed Marble Machine #3,03/02/16,907,120724,133.1025358,579754,16127,391,337,15,https://www.thingiverse.com/thing:1385312
Labyrinth Gift Box,12/11/13,1719,119937,69.77137871,437380,17313,747,305,30,https://www.thingiverse.com/thing:201097
Headphone Stand,01/23/17,580,109916,189.5103448,477298,16591,200,113,35,https://www.thingiverse.com/thing:2050885
1.75mm Filament Clip,01/15/13,2049,107265,52.34992679,353983,16361,131,118,28,https://www.thingiverse.com/thing:42528
Stackable Battery Holders,09/09/15,1082,104726,96.78927911,424072,20775,286,114,16,https://www.thingiverse.com/thing:1004996
Marvin,12/30/13,1700,98281,57.81235294,234824,4383,2040,54,56,"https://www.thingiverse.com/thing:215703 ""He is the symbol of the 3D Printing movement"" Instagram (@marvin3d) and Twitter (@Marvin_3D)"
Modular Mounting System,03/22/17,522,94016,180.1072797,348473,16645,138,181,101,https://www.thingiverse.com/thing:2194278
The $30 3D Scanner V7 Updates,09/09/16,716,87687,122.4678771,802095,25398,86,494,13,https://www.thingiverse.com/thing:1762299
Frankenstein Light Switch Plate,01/23/15,1311,82062,62.59496568,448053,19109,227,239,33,https://www.thingiverse.com/thing:649284
bakercube,12/01/17,268,81176,302.8955224,379056,15778,172,242,N/A,https://www.thingiverse.com/thing:2676324
Self-Watering Planter (Small),07/02/15,1151,77425,67.2675934,413074,20707,375,234,N/A,https://www.thingiverse.com/thing:903411
The HIVE - Modular Hex Drawers,08/29/16,727,71083,97.77579092,380209,16902,80,207,22,https://www.thingiverse.com/thing:1743145
Yet ANOTHER Machine Vise,01/26/17,577,64174,111.220104,365350,12784,416,210,19,https://www.thingiverse.com/thing:2064269
Easter Eggs,03/17/18,162,47000,290.1234568,174218,4808,138,40,4,https://www.thingiverse.com/thing:2829553
Articulated Butterfly,03/01/18,178,40763,229.005618,174317,4565,295,114,11,https://www.thingiverse.com/thing:2810756
Air Spinner,03/12/18,167,36941,221.2035928,327099,5442,141,36,4,https://www.thingiverse.com/thing:2823006
Secret Butterfly Box,07/08/18,49,15717,320.755102,130224,3280,70,165,7,https://www.thingiverse.com/thing:2977908
Xbox One controller mini wheel,08/14/18,12,8378,698.1666667,95976,1459,21,94,2,https://www.thingiverse.com/thing:3049220
TOTALS,,,3935388,,14005422,443395,15204,6250,9322,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
