Response ID,"Within the past 3 years, how many peer-reviewed books have you published?    ","How many of the books that you have published within the last three years were published via immediate open access on the publisher's platform?

","For how many of the books that you have published within the last three years did you self-archive the manuscript?      

 ",Why did you decide to self-archive your book manuscript?,Which repository?,Why did you decide not to self-archive your book manuscript? Please select all that apply. - I didn't want the manuscript version of my book to be in circulation,Why did you decide not to self-archive your book manuscript? Please select all that apply. - My publisher did not permit it,Why did you decide not to self-archive your book manuscript? Please select all that apply. - I wasn't aware of self-archiving as an option,Why did you decide not to self-archive your book manuscript? Please select all that apply. - I don't know.,Was your most recent book published open access (i.e. immediate OA on the publisher's platform)?,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Reach a large audience,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Reach students,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Reach policy makers,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Reach practitioners,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Reach readers in the global south,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Increase interdisciplinary discussion and use of my work,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Financial profit,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Self-promotion,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Career advancement,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Other (please specify),What did you want to achieve with your latest book? Please select all that apply. - Other (please specify) - Text,Who or what influenced your decision on where to publish your latest book? Please select up to three options that were most important to you. - Selected Choice - Reputation of the publisher in my field,Who or what influenced your decision on where to publish your latest book? Please select up to three options that were most important to you. - Selected Choice - Good experience with editor,Who or what influenced your decision on where to publish your latest book? Please select up to three options that were most important to you. - Selected Choice - Good previous experience with publisher,Who or what influenced your decision on where to publish your latest book? Please select up to three options that were most important to you. - Selected Choice - Influence from peers,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Cost of publishing open access (book processing charge),Who or what influenced your decision on where to publish your latest book? - Selected Choice - Publisher's policy on the price of the printed book,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Publisher's policy on paperback edition,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Quality of print edition,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Availability of book via publisher's online platform,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Expected speed of publication,Who or what influenced your decision on where to publish your latest book?- Selected Choice - Ability to publish open access,"Who or what influenced your decision on where to publish your latest book? - Selected Choice - Additional services (such as language editing, redrawing of figures, cover design, etc)",Who or what influenced your decision on where to publish your latest book? - Selected Choice - Royalties or remuneration paid,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Other (please specify),Who or what influenced your decision on where to publish your latest book? - Other (please specify) ,Who is currently the main funder of your research?,Please specify the name of your funder:,Which of the following is the closest description of your main funder's requirements with respect to open access publishing of books? - Selected Choice,Which of the following is the closest description of your main funder's requirements with respect to open access publishing of books? - Other (please specify) ,Does either your funder or institution provide any funding support to publish your book via an open access model?,"How familiar are you with open access options for books?
",Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I was not aware of open access as a publishing model for books,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I was not aware of open access being an option in my subject area,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - There wasn't an option to publish open access at the publisher I wanted to publish my book with,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I was unable to fund a book processing charge / open access fee,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I am not willing to pay a book processing charge / open access fee ,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I am concerned about perceptions of the quality of open access publications,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I believe that self-archiving my manuscript after an embargo period is sufficient,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I don't know,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - Other (please specify)    ,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Other (please specify)     ,"For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - My funder mandates open access publication","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - My institution mandates open access publication","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - I believe that research should be open access, so freely available to all","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - I thought that open access would allow for my book to be published faster than the current standard","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - I believe open access publications generate higher citations","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - I believe open access publications are read more widely","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - My editor suggested publishing the book via an open access model","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - The publisher I chose to publish with only allows for open access","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - Other (please specify)","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - I don't know","Of the options listed below, what open access policy would you prefer your main funder to adopt for books? - Selected Choice","Of the options listed below, what open access policy would you prefer your main funder to adopt for books? - Other (please specify) ",Can you briefly explain why you chose the answer above? (Optional),"To what extent do you agree or disagree with the following statement?
""All future scholarly books (monographs, edited collections) should be made accessible via open access.""",Can you briefly explain why you chose the answer above? (Optional),"In the grid below, please indicate the extent to which each of the following would or would not be acceptable to you. - To allow modifications to the book (including translations), as long as the original source is attributed","In the grid below, please indicate the extent to which each of the following would or would not be acceptable to you. - To allow modifications to the book (not including translations), as long as the original source is attributed","In the grid below, please indicate the extent to which each of the following would or would not be acceptable to you. - To allow the book to be used for commercial purposes (e.g. reprinted by a third-party in a book that is then sold), as long as the original source is attributed","In the grid below, please indicate the extent to which each of the following would or would not be acceptable to you. - To allow text- and data-mining of a corpus of content which includes my book",Could you explain a little about why you said in one (or more) of the options that this would not be acceptable? (Optional),"To what extent do you agree or disagree with the following statements? - ""It is important to me that my book can be discovered online""","To what extent do you agree or disagree with the following statements? - ""Open access books can be read by a higher number of readers than books published under a non-open access model""","To what extent do you agree or disagree with the following statements? - ""Funders should provide more financial support for publication of books via an open access model""","Again, to what extent do you agree or disagree with the following statements? - ""Open access books are likely to be perceived of lower quality than those published under a non-open access model""","Again, to what extent do you agree or disagree with the following statements? - ""I think it is worthwhile to pay a publisher a certain amount to enable my book to be made open access""","Again, to what extent do you agree or disagree with the following statements? - ""It is important to me that my book is made available in print""","Thinking still about if you were to publish another book, with any publisher, how likely would you be to... - Publish my book via immediate open access on a publisher's platform","Thinking still about if you were to publish another book, with any publisher, how likely would you be to... - Self-archive the author's accepted manuscript* in a repository


","*Thinking still about if you were to publish another book, with any publisher, how likely would you be to... - Self-archive a preprint/ pre-submission manuscript in a preprint server or repository



","Could you explain a little about what it would depend on, or why you would not be interested? (Optional)","Within the past 3 years, how many book chapters have you published open access in books that are otherwise closed access?","If you were to publish another chapter in an edited work, with any publisher, how likely would you be to... - Publish my chapter via immediate open access on a publisher's platform","If you were to publish another chapter in an edited work, with any publisher, how likely would you be to... - Self-archive the author's accepted manuscript in a repository



","If you were to publish another chapter in an edited work, with any publisher, how likely would you be to... - Self-archive a preprint/ pre-submission manuscript in a preprint server or repository
",How would you describe your current position? - Selected Choice,How would you describe your current position? - Other (please specify) ,How would you describe the focus of your university? - Selected Choice,How would you describe the focus of your university? - Other (please specify) ,For how many years have you been involved in academic research?,Which continent do you live in?,Which country / area in Asia (including Middle East)?,Which country in Australasia?,Which country in Africa?,Which country in South America?,Which country in North America (including Central America and the Caribbean)?,Which country in Europe?,Which of the following job titles best applies to you? - Selected Choice,Which of the following job titles best applies to you? - Other (please specify) ,Which of the following best describes your broad subject field?
R_3mn9buimDDJQYOY,1,1,None,,,,,I wasn't aware of self-archiving as an option,,Yes,,Reach students,Reach policy makers,Reach practitioners,,Increase interdisciplinary discussion and use of my work,Financial profit,Self-promotion,,,,Reputation of the publisher in my field,,,,,,,Quality of print edition,,Expected speed of publication,,,,,,I didn't have a funder,,I don't know,,Neither my funder nor my institution,,,,,,,,,,,,,,"I believe that research should be open access, so freely available to all",,,I believe open access publications are read more widely,,,,,"Green OA: A version of every manuscript is made openly accessible in a repository, in most cases after an embargo period",,,Agree,,This would probably not be acceptable,This would probably be acceptable,This would probably not be acceptable,This would probably not be acceptable,,Neither agree nor disagree,Agree,Agree,Agree,Agree,Strongly agree,Quite unlikely,Unsure,Quite unlikely,,1,,,,,,,,,,,,,,,,,,
R_27xPnfUIEYwq4XZ,1,1,1,Since I want to keep a copy for future enhancement,I have my open in google space,,,,,,Reach a large audience,Reach students,,Reach practitioners,,,,,,,,Reputation of the publisher in my field,,,Influence from peers,,,,,,Expected speed of publication,,,,,,I didn't have a funder,,I don't know,,Neither my funder nor my institution,,,,,,,,,,,,,,"I believe that research should be open access, so freely available to all",,I believe open access publications generate higher citations,,,,,,I don't know,,,Strongly agree,,This would probably be acceptable,This would probably be acceptable,This would probably be acceptable,This would probably be acceptable,,Neither agree nor disagree,Neither agree nor disagree,Strongly agree,Agree,Agree,Agree,Very likely,Very likely,Very likely,,1,,,,,,,,,,,,,,,,,,
R_1E7pSORSLvt0r9T,1,1,1,It it institutional ,Www.dcaf.ch,,,,,Yes,,,Reach policy makers,Reach practitioners,Reach readers in the global south,,,,,,,,,,,,,,,,,,,,Other (please specify),It was institutional,Other,"Swiss MFA, ",My main funder has no requirements,,My institution,,,,,,,,,,,,,,,,,I believe open access publications are read more widely,,,,,Gold OA: Immediate open access to the published version of record (VoR) for all research outputs,,,Strongly agree,,This would probably not be acceptable,This would probably not be acceptable,This would definitely not be acceptable,This would definitely be acceptable,,Strongly agree,Strongly agree,Strongly agree,Disagree,Neither agree nor disagree,Agree,Unsure,Unsure,Quite unlikely,,10,Unsure,Unsure,Unsure,,,,,,,,,,,,,,,
R_1IhYDAcfE6OVSUq,1,1,None,,,,My publisher did not permit it,,,No,,,,,,,,,Career advancement,,,Reputation of the publisher in my field,,,,,,,Quality of print edition,,Expected speed of publication,,,,,,"Council for Scientific and Industrial Research (CSIR), India",,My main funder has no requirements,,Neither my funder nor my institution,Very familiar,,,,,,,,,,,,,,,,I believe open access publications are read more widely,,,,,"Mixed gold and green OA: A combination of immediate (gold) OA for published versions of some books, and access to archived versions of all other book manuscripts in repositories (green)",,,Agree,,This would probably be acceptable,This would probably be acceptable,This would definitely be acceptable,This would probably be acceptable,,Agree,Agree,Neither agree nor disagree,Disagree,Agree,Strongly agree,Quite unlikely,Quite unlikely,Quite unlikely,,6,Quite unlikely,Quite unlikely,Quite unlikely,Short-term contract,,Teaching-focused university,,Fewer than 5 years,Asia (including Middle East),,,,,,,Professor,,Biological Sciences
R_247TPbJAEgwLdry,1,1,None,,,,,I wasn't aware of self-archiving as an option,,Yes,,,,,,Increase interdisciplinary discussion and use of my work,,,,,,,,,,,,,,,Expected speed of publication,,,,,,I didn't have a funder,,My main funder has no requirements,,Neither my funder nor my institution,,,,,,,,,,,,,,"I believe that research should be open access, so freely available to all",,,,,,,,I don't know,,,Strongly agree,,This would probably not be acceptable,This would probably not be acceptable,This would probably be acceptable,This would probably be acceptable,,Strongly agree,Strongly agree,Neither agree nor disagree,Agree,Agree,Strongly agree,Quite likely,Unsure,Unsure,,I haven't published a book chapter open access within the past 3 years.,,,,,,,,,,,,,,,,,,
R_3RgOyWvoudEKeYr,1,1,None,,,,,I wasn't aware of self-archiving as an option,,,Reach a large audience,Reach students,,,,Increase interdisciplinary discussion and use of my work,,,Career advancement,,,Reputation of the publisher in my field,,,,,,,,,,,,,,,I didn't have a funder,,Other (please specify) ,No funder,Neither my funder nor my institution,,,,,,,,,,,,,,,,,,,,,I don't know,I don't know,,,Neither agree nor disagree,There should be opportunity for financial remuneration before open access made available,I don't know,I don't know,This would definitely not be acceptable,I don't know,,Strongly agree,Agree,Agree,Neither agree nor disagree,Neither agree nor disagree,Strongly agree,Unsure,Quite likely,Quite likely,,3,Unsure,Unsure,Quite likely,Non-tenured contract,,Research-focused university,,15-24 years,North America (including Central America and the Caribbean),,,,,United States,,Physician/Clinician,,Clinical Medicine & Healthcare
R_3hrxCkWq9IgRsKU,1,1,1,Quality Perspective,Springer,,,,,Yes,Reach a large audience,,,,,,,,,,,,,,,,,,,,,Ability to publish open access,,,,,I didn't have a funder,,I must publish my book open access on the publisher's platform at the point of publication ,,My institution,,,,,,,,,,,,,,,,,I believe open access publications are read more widely,,,,,Gold OA: Immediate open access to the published version of record (VoR) for all research outputs,,,Strongly agree,,This would definitely be acceptable,This would definitely be acceptable,This would probably not be acceptable,This would definitely be acceptable,,Strongly agree,Strongly agree,Agree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Quite likely,Quite likely,Quite likely,,,,,,,,,,,,,,,,,,,,
R_2rCkPXewFNr6GrX,1,1,2,,,,,,,Yes,Reach a large audience,,,Reach practitioners,,,Financial profit,Self-promotion,,,,,Good experience with editor,,,,,,,,,,,,,,"Centers for Disease Control and Prevention (CDC), USA",,I don't know,,I don't know,,,,,,,,,,,,,,,,,,My editor suggested publishing the book via an open access model,,,,"Both gold and green OA: Version of record of all books available via immediate (gold) OA, and books also archived in a repository (green)",,,Strongly agree,,This would definitely be acceptable,This would definitely be acceptable,This would probably be acceptable,This would definitely be acceptable,,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Very likely,Very likely,Very likely,,1,,,,,,,,,,,,,,,,,,
R_3GreZuBCGjMd7d7,1,1,1,"For CV, for academic knowledge exchange",Self PC,,,,,No,Reach a large audience,Reach students,,,,Increase interdisciplinary discussion and use of my work,,Self-promotion,Career advancement,,,Reputation of the publisher in my field,,Good previous experience with publisher,,,,,,Availability of book via publisher's online platform,,,,,,,Other,National Science Foundation of China,Other (please specify) ,my personal decision,Neither my funder nor my institution,Familiar,,,,,,,,,,,,,,,I believe open access publications generate higher citations,,,,,,"Both gold and green OA: Version of record of all books available via immediate (gold) OA, and books also archived in a repository (green)",,I Believe OA is a trend,Strongly agree,,This would probably be acceptable,This would probably be acceptable,This would probably be acceptable,This would definitely be acceptable,,Strongly agree,Strongly agree,Strongly agree,Strongly disagree,Disagree,Agree,Very likely,Very likely,Very likely,,I haven't published a book chapter open access within the past 3 years.,Very likely,Very likely,Very likely,Other (please specify),tenured contract,Research-focused university,,15-24 years,Asia (including Middle East),China (mainland),,,,,,Professor,,Clinical Medicine & Healthcare
R_3EyWuiBO83sX0Mb,1,1,1,Publish with Springer Nature is one most reputation ,Pharmaceuticals ,,,,,No,Reach a large audience,,,,,,,,,,,,Good experience with editor,,,,,Publisher's policy on paperback edition,,,,,,Royalties or remuneration paid,,,I don't know/prefer not to say,,I must publish my book open access on the publisher's platform at the point of publication ,,My institution,Very familiar,,,,,,,,,,,,,,,I believe open access publications generate higher citations,,,,,,"Mixed gold and green OA: A combination of immediate (gold) OA for published versions of some books, and access to archived versions of all other book manuscripts in repositories (green)",,,Strongly agree,,This would probably be acceptable,This would definitely be acceptable,This would probably be acceptable,This would probably be acceptable,,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Very likely,Very likely,Very likely,,10,Very likely,Very likely,Very likely,Other (please specify),Tenured,Research-focused university,,5-14 years,Asia (including Middle East),India,,,,,,Professor,,Biomedical Sciences
