Sample ID,C12:0,C12-OH,C14:0,C15:1,C15:0,C16:1,C16:0,C17:1,C17:0,C18:1,C18:0,C18-OH,C20:1,C20:0,C22:,C22-OH,FA C24:0,C24-OH,C25:0,C26:0,C26-OH
WT-1,0.867415344,0,1.315734974,0.195201894,0.516201242,42.29436713,26.38145026,0.309768694,0.224394662,38.16113089,11.98333001,0.044499467,0.052165767,0.137732647,0.042297646,0,0.103567144,0,0.065089698,0.291629482,0.030907745
WT-1,0.976012246,0.001784825,1.328833255,0.203645711,0.597657327,48.34848905,31.27000218,0.295613186,0.275014836,43.88136213,13.72826519,0.010249413,0.04809176,0.11297306,0.031684575,0,0.106297866,0,0.071471187,0.28234912,0.002368765
WT-2,0.868601806,0.003079801,1.227254725,0.221072611,0.606516275,44.87452203,25.45555342,0.322255811,0.247304682,40.71651337,10.86905067,0.010078101,0.049641945,0.121146314,0.02822884,0,0.064745827,0,0.025940609,0.12888997,0
WT-2,0.917285562,0.00119414,1.243689635,0.20824223,0.623502072,37.07792543,24.13768238,0.335139526,0.285387064,33.60113557,12.16981005,0.003390267,0.05736663,0.133797128,0.052743908,0,0.137756891,0,0.067527853,0.40380608,0.004728958
WT-3,1.739063752,0.00466169,1.825963981,0.265086573,0.672768685,66.74343962,39.97549696,0.419019796,0,64.71873998,15.29757487,0.031772492,0.064969695,0.075527862,0.009899211,0,0.039735571,0.001680697,0.023866666,0.067303843,0
WT-3,1.416847725,0.006210445,1.548029516,0.23442782,0.727988488,49.00215911,32.7290367,0.365935196,0.389937727,47.42932116,13.3939093,0.032000877,0.058783048,0.098475046,0.032810154,0,0.07699326,0.010359484,0.047669738,0.209054015,0.009598165
elo2-1,0.284199382,0.002057645,0.805614645,4.928214375,5.831574873,64.87043664,21.10101676,1.352543967,0.633622788,68.76722845,18.30914407,0.007771934,0.03286931,0,0,0,0.014025112,0,0,0.002863034,0
elo2-1,0.197683115,0.00355927,0.515854234,3.247410313,4.078182239,38.1302077,17.49842282,0.953939484,0.555312783,47.56057789,17.19146853,0.021446073,0.030524601,0.042820968,0.01679689,0,0.059279021,0.001859154,0.020955241,0.112461204,0.023045724
elo2-2,0.271519992,0.003356677,0.67651408,4.258636819,5.208237103,48.15508485,19.52049414,1.237517056,0.689637897,59.64940207,17.34729159,0.035472409,0.034139073,0.025635254,0.005589051,0,0.014652993,0,0,0.012857962,0.012084242
elo2-2,0.186043057,0.006218345,0.56940441,3.516999604,4.529775986,38.65781612,17.35747964,1.090311318,0.653351665,48.07887424,17.50529744,0.024065553,0.041853292,0.039011133,0.015946981,0,0.061578376,0.008278221,0.043367566,0.097374968,0.059564399
