Gene_id,wildtype_rep1,wildtype_rep2,wildtype_rep3,K4DT_rep1,K4DT_rep2,K4DT_rep3,SV40_rep1,SV40_rep2,SV40_rep3,E6E7_rep1,E6E7_rep2,E6E7_rep3,,,,,,,
DDX11L1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
WASH7P,197,182,181,105,144,148,113,150,199,125,152,166,,,,,,,
MIR6859-1,17,14,13,16,23,17,8,9,5,4,10,11,,,,,,,
MIR1302-2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
FAM138A,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
OR4F5,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC101927589,2,2,0,0,1,0,2,0,0,0,0,3,,,,,,,
LOC729737,18,14,31,2,3,5,12,13,15,12,20,25,,,,,,,
LOC100996442,1,1,0,0,1,1,0,2,3,0,0,0,,,,,,,
LOC102723897,91,115,108,86,121,122,71,86,100,56,76,72,,,,,,,
LOC102723917,1,0,0,0,0,0,0,0,0,0,1,0,,,,,,,
LOC101929192,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
OR4F29,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
RP4-669L17.10,3,4,7,4,5,5,1,3,1,3,6,6,,,,,,,
LOC100134822,8,4,6,5,0,3,3,1,4,2,5,3,,,,,,,
RP5-857K21.5,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
MIR6723,14,6,11,10,11,7,7,13,15,21,15,12,,,,,,,
OR4F16,0,0,1,0,0,0,0,0,1,0,0,0,,,,,,,
LOC100133331,39,37,53,22,46,36,56,85,89,28,40,61,,,,,,,
LOC101928706,21,27,42,9,22,25,29,32,50,29,31,25,,,,,,,
LOC101060494,17,20,18,8,16,11,24,28,47,6,13,22,,,,,,,
LOC100288069,10,12,18,7,3,5,11,33,28,3,8,18,,,,,,,
LOC100287934,3,6,6,6,6,4,8,9,15,5,6,9,,,,,,,
FAM87B,6,10,9,6,12,13,19,15,32,30,47,32,,,,,,,
LINC00115,19,17,16,15,29,39,31,29,35,7,24,17,,,,,,,
LINC01128,194,178,180,217,210,250,401,533,688,332,354,396,,,,,,,
FAM41C,0,5,1,6,0,5,2,1,1,3,2,2,,,,,,,
LOC284600,1,1,0,4,5,5,0,0,1,3,1,5,,,,,,,
LOC100130417,0,0,0,1,13,5,4,3,12,3,1,5,,,,,,,
LOC101928801,1,2,0,1,6,9,9,10,14,3,4,11,,,,,,,
SAMD11,8,12,9,43,69,88,78,92,136,30,45,48,,,,,,,
NOC2L,1243,1178,1244,877,1014,1098,1949,2719,3475,2325,2459,2615,,,,,,,
KLHL17,368,366,389,410,411,499,514,620,862,405,420,524,,,,,,,
PLEKHN1,17,23,22,25,37,23,111,128,195,49,66,82,,,,,,,
PERM1,14,10,11,6,9,10,41,54,66,12,10,25,,,,,,,
HES4,9,13,8,40,26,28,127,152,154,60,44,72,,,,,,,
ISG15,247,232,216,137,160,164,1905,2205,2250,414,457,413,,,,,,,
AGRN,2597,2215,2596,3401,3784,4063,6815,9038,9830,2479,2805,3127,,,,,,,
LOC100288175,8,9,9,78,92,85,57,71,97,16,28,38,,,,,,,
RNF223,0,0,0,0,1,0,1,0,1,0,0,0,,,,,,,
C1orf159,217,210,223,222,255,294,304,400,543,314,344,369,,,,,,,
RP11-465B22.5,0,0,2,0,0,0,0,0,0,2,1,0,,,,,,,
MIR200B,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
MIR200A,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
MIR429,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TTLL10-AS1,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,
TTLL10,1,0,0,0,0,0,1,2,0,0,0,0,,,,,,,
TNFRSF18,1,3,0,1,3,2,8,6,11,3,1,4,,,,,,,
TNFRSF4,1,0,4,3,1,0,5,5,3,6,3,1,,,,,,,
SDF4,4793,4791,5012,3970,4751,4762,4547,5905,7151,4527,4813,5243,,,,,,,
B3GALT6,741,692,700,643,846,804,620,923,1043,1091,1175,1372,,,,,,,
FAM132A,17,20,30,21,21,15,22,33,26,31,30,46,,,,,,,
UBE2J2,886,949,951,713,860,861,1300,1621,1986,1197,1305,1430,,,,,,,
LOC101928895,51,48,49,40,81,63,59,85,90,28,24,36,,,,,,,
SCNN1D,172,128,132,131,153,178,199,224,298,50,42,76,,,,,,,
ACAP3,1649,1546,1663,1667,1989,2098,1299,1642,2205,1542,1738,1793,,,,,,,
MIR6726,0,0,0,1,0,0,0,0,0,0,0,0,,,,,,,
PUSL1,246,235,270,195,246,240,265,311,414,308,317,338,,,,,,,
CPSF3L,1198,1115,1206,977,1160,1143,1110,1539,1965,1275,1350,1560,,,,,,,
MIR6727,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
GLTPD1,512,436,489,353,427,444,538,669,882,540,477,530,,,,,,,
TAS1R3,21,10,6,6,7,8,23,20,41,4,8,13,,,,,,,
DVL1,1409,1327,1382,1481,1625,1685,1753,2277,2868,2099,2130,2485,,,,,,,
MIR6808,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
MXRA8,7641,7660,8068,6702,8055,8193,5145,6668,7875,6075,6674,7236,,,,,,,
AURKAIP1,1172,1230,1173,826,1154,1100,1439,1833,2441,1826,1821,2078,,,,,,,
CCNL2,3503,3291,3559,3508,3640,4304,3015,4076,4974,2324,2590,2951,,,,,,,
LOC148413,231,274,287,217,238,266,281,372,402,216,239,243,,,,,,,
MRPL20,718,721,708,439,484,544,653,836,1138,889,904,1010,,,,,,,
ANKRD65,38,34,31,2,7,2,13,6,5,17,18,27,,,,,,,
TMEM88B,0,0,1,0,0,0,2,5,2,0,0,0,,,,,,,
LOC102724312,3,1,2,0,3,3,5,2,6,1,0,2,,,,,,,
VWA1,155,155,166,83,69,89,137,170,183,110,112,149,,,,,,,
ATAD3C,3,11,6,6,2,4,1,9,12,18,10,15,,,,,,,
ATAD3B,484,449,475,220,293,308,556,695,889,775,705,929,,,,,,,
ATAD3A,730,726,679,437,659,605,1036,1307,1688,1578,1526,1639,,,,,,,
TMEM240,61,75,69,32,47,53,91,142,157,62,83,83,,,,,,,
SSU72,2114,2032,1866,1831,1953,2113,1987,2530,3177,2130,2288,2484,,,,,,,
C1orf233,182,158,157,28,33,37,36,52,65,443,446,477,,,,,,,
MIB2,1083,996,1046,1110,1224,1335,1231,1619,1938,672,704,767,,,,,,,
MMP23B,5,3,3,1,2,6,7,7,14,1,1,7,,,,,,,
CDK11B,834,842,887,787,1030,994,1249,1536,2033,1161,1280,1287,,,,,,,
SLC35E2B,2195,1949,2280,1902,2276,2439,1368,1804,2376,1139,1461,1617,,,,,,,
MMP23A,0,0,0,2,1,3,1,4,3,0,1,0,,,,,,,
CDK11A,564,521,554,487,533,564,549,709,1031,501,516,525,,,,,,,
SLC35E2,543,518,530,531,472,636,259,342,385,151,167,189,,,,,,,
NADK,1470,1495,1596,1203,1185,1314,1157,1463,1829,1270,1400,1556,,,,,,,
GNB1,11152,10770,11022,9657,10658,10688,10730,14469,18139,9856,11460,12051,,,,,,,
CALML6,12,11,17,4,7,12,5,9,4,2,5,6,,,,,,,
TMEM52,6,7,5,5,2,5,7,3,11,9,4,10,,,,,,,
KIAA1751,0,2,0,0,1,0,2,1,4,1,0,2,,,,,,,
GABRD,0,1,1,0,0,0,0,0,1,1,0,0,,,,,,,
PRKCZ,30,33,31,5,7,2,23,18,43,9,24,17,,,,,,,
LOC101929017,1,0,1,0,0,0,0,1,1,0,0,1,,,,,,,
LOC100506504,3,4,7,2,2,3,7,11,8,6,6,5,,,,,,,
C1orf86,835,720,802,722,842,896,793,999,1259,706,690,849,,,,,,,
SKI,2575,2186,2338,1791,1884,2120,2397,3338,3990,2007,2467,2786,,,,,,,
MORN1,79,84,81,76,78,91,97,140,175,65,73,76,,,,,,,
LOC100129534,15,24,31,11,12,21,29,33,24,15,18,32,,,,,,,
RER1,2459,2516,2461,2124,2421,2455,2652,3436,4223,2781,3044,3187,,,,,,,
PEX10,423,402,364,279,315,345,334,442,550,333,352,408,,,,,,,
PLCH2,5,9,2,4,2,1,3,9,0,2,3,0,,,,,,,
PANK4,397,407,401,436,494,465,506,669,749,384,365,415,,,,,,,
HES5,0,0,0,1,1,0,0,0,0,1,0,0,,,,,,,
LOC115110,4,3,2,0,2,1,2,1,1,2,0,0,,,,,,,
LOC100133445,29,25,25,26,26,29,4,8,23,2,3,3,,,,,,,
TNFRSF14,845,751,824,502,576,562,316,376,446,210,237,231,,,,,,,
RP3-395M20.9,3,5,1,5,3,4,1,3,3,0,3,0,,,,,,,
FAM213B,653,651,657,539,596,655,511,693,859,478,497,530,,,,,,,
MMEL1,4,4,4,3,1,1,4,2,2,0,1,1,,,,,,,
TTC34,2,1,1,0,0,0,0,0,0,2,2,0,,,,,,,
LOC101929067,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
ACTRT2,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,
LINC00982,1,0,1,0,0,0,0,0,0,0,2,0,,,,,,,
PRDM16,5,7,9,3,5,1,0,0,2,10,35,23,,,,,,,
MIR4251,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
ARHGEF16,2,2,2,0,1,3,12,11,16,1,3,0,,,,,,,
MEGF6,822,735,831,571,687,748,33,46,62,635,678,860,,,,,,,
MIR551A,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TPRG1L,1314,1313,1289,1004,1069,1042,774,1006,1167,1072,1114,1161,,,,,,,
WRAP73,311,309,289,262,320,366,337,474,503,308,296,356,,,,,,,
TP73,2,6,3,6,4,7,12,16,21,4,1,1,,,,,,,
TP73-AS1,571,509,592,652,716,761,853,1213,1324,578,629,715,,,,,,,
CCDC27,0,0,0,0,0,0,4,0,0,0,0,0,,,,,,,
SMIM1,11,16,16,3,3,2,16,15,10,1,2,3,,,,,,,
LRRC47,797,822,788,654,828,839,954,1220,1498,1025,1075,1241,,,,,,,
CEP104,866,858,964,713,941,935,703,903,1171,622,793,808,,,,,,,
DFFB,127,129,112,140,148,139,93,115,161,88,122,110,,,,,,,
C1orf174,363,393,389,460,470,521,501,589,769,598,646,644,,,,,,,
LINC01134,2,2,7,3,2,0,4,6,15,4,3,10,,,,,,,
RP13-614K11.1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC102724415,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
RP5-1166F10.1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
AJAP1,75,69,87,123,141,150,203,255,313,19,16,25,,,,,,,
LOC102724429,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
MIR4417,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC100287877,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,
MIR4689,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
NPHP4,661,571,641,692,700,718,756,1021,1346,529,662,691,,,,,,,
KCNAB2,824,742,807,2016,2238,2317,1572,2088,2695,428,437,507,,,,,,,
CHD5,3,10,5,6,0,3,3,4,6,5,3,5,,,,,,,
RPL22,6840,7232,7577,7378,7865,7721,7000,9176,11751,6514,6977,6534,,,,,,,
LOC102724450,8,8,4,1,0,1,2,3,1,17,30,12,,,,,,,
RNF207,137,122,137,13,8,18,50,50,83,246,304,327,,,,,,,
ICMT,3239,3207,3127,2842,3234,3291,3837,5082,6661,4891,5551,5818,,,,,,,
LINC00337,2,0,0,1,2,7,7,2,15,2,3,5,,,,,,,
HES3,1,0,0,0,0,0,0,0,2,0,0,0,,,,,,,
GPR153,303,304,341,93,91,89,520,683,736,140,145,193,,,,,,,
ACOT7,668,707,607,242,323,326,847,1109,1507,823,807,934,,,,,,,
HES2,1,1,1,1,1,0,8,4,11,0,2,1,,,,,,,
ESPN,2,5,3,1,2,1,7,16,9,2,3,1,,,,,,,
