lat,lon,depth_m,diameter_m,dD,pf_slope,ef_slope,circ,test
75.009,147.68,393.13,2781,0.14136,0.15448,0.259,0.98968,0
75.012,158.05,1246.9,12349,0.10097,0.14055,0.15305,0.91589,0
75.02,39.42,333.17,3702.7,0.089979,0.11884,0.1272,0.97029,0
75.027,-128.45,479.99,4646.7,0.1033,0.15962,0.10454,0.94286,0
75.031,-146.55,969.25,6228.6,0.15561,0.2132,0.14267,0.89109,0
75.033,113.35,375.72,3627.1,0.10359,0.090705,0.2139,0.88073,0
75.034,-138.39,356.33,3382.1,0.10536,0.093155,0.14226,0.61344,0
75.036,-143.06,429.27,3921.4,0.10947,0.099333,0.14457,0.63087,0
75.057,-134.27,1324.5,8309.5,0.1594,0.18563,0.16814,0.70435,0
75.058,36.735,257.94,4034.9,0.063926,0.060309,0.070833,0.79131,0
75.065,55.912,315.32,3517.4,0.089644,0.12034,0.14433,0.57936,0
75.065,95.607,549.29,4605,0.11928,0.19809,0.16435,0.89953,0
75.069,-24.453,1265.1,15881,0.079661,0.14553,0.12554,0.98019,0
75.071,-97.447,253.54,3594.3,0.070541,0.096155,0.1063,0.7324,0
75.082,57.86,466.02,4487.5,0.10385,0.10106,0.16034,0.93103,0
75.092,46.992,371.62,5028.6,0.0739,0.069929,0.084305,1,0
75.103,-107.76,361.32,4907.6,0.073624,0.29656,0.14932,NaN,0
75.104,168.1,412.61,3463.6,0.11912,0.16814,0.25652,0.68993,0
75.108,148.03,331.93,4338.9,0.076501,0.11651,0.096163,0.79529,0
75.112,160.27,1109.4,10415,0.10652,0.12828,0.15387,0.85217,0
75.12,143.8,215.08,3355.7,0.064094,0.097266,0.064576,0.6015,0
75.121,-175.43,138.75,2868.3,0.048374,0.063942,0.065582,0.88889,0
75.122,54.36,297.9,3770.6,0.079007,0.097471,0.08252,0.55828,0
75.124,-78.37,334.78,3264.1,0.10256,0.11614,0.15184,0.9423,0
75.124,22.344,349.58,4498.9,0.077703,0.087428,0.098623,0.98373,0
75.124,79.176,957.57,9403.2,0.10184,0.15504,0.20776,0.84822,0
75.132,41.577,1011.6,6221,0.16261,0.15487,0.16792,0.99,0
75.133,134.95,483.59,3788.5,0.12765,0.11858,0.12247,0.9899,0
75.134,-28.237,291.69,3649.2,0.079932,0.085201,0.12046,0.45038,0
75.135,-139.4,662.48,6079.1,0.10898,0.12095,0.14983,0.80488,0
75.149,-77.064,394.9,3837.5,0.10291,0.14655,0.1377,0.98094,0
75.151,-73.488,1001.5,7127.9,0.1405,0.19982,0.16097,0.97059,0
75.156,-97.604,804.53,4952.2,0.16246,0.21241,0.21589,0.8407,0
75.162,-56.091,348.62,5005.3,0.06965,0.12764,0.088954,0.98387,0
75.165,-59.046,1465,19475,0.075222,0.10236,0.11412,0.9,0
75.172,108.79,898.57,4682.1,0.19191,0.26387,0.18143,0.90991,0
75.173,169.12,583.6,4872.9,0.11976,0.12996,0.12111,0.71317,0
75.179,64.97,777.01,7395.6,0.10506,0.096393,0.3057,0.85046,0
75.18,54.142,515.55,4681.1,0.11013,0.1425,0.084433,0.78992,0
75.182,-141.46,525.01,5614.8,0.093505,0.11727,0.11418,0.91489,0
75.184,56.831,401.95,5094.2,0.078904,0.087269,0.12224,0.52284,0
75.194,81.354,567.78,5233.1,0.1085,0.14086,0.18449,0.92373,0
75.197,-106.77,1963.3,20036,0.097985,0.14593,0.14815,0.92157,0
75.197,-55.157,616.01,5151.8,0.11957,0.12705,0.14852,0.9604,0
75.202,-45.519,222.17,3573.9,0.062164,0.060701,0.056698,0.73077,0
