Sample ID,C12:0,C14:1,C14:0,C15:1,C15:0,C16:1,C16:0,C17:1,C18:1,C18:0,C20:0,C22:0,C24:0,C26:0,Total,FAS,VLCFAs
WT+ZmKCR1-1,0,0.49902,3.463779,1.293382,0.67833,134.533499,44.447052,0.002883,86.73533,18.806466,0,0.123807,1.264371,33.656339,325.504258,290.459741,35.044517
WT+ZmKCR1-2,0.844119,0.953538,4.408161,1.712348,0.78556,76.93998,29.495673,0.009179,31.83729,2.955112,0,0,0,21.401688,171.982064,149.94096,21.401688
WT+ZmKCR1-3,0.028195,0.654756,2.712366,1.371072,0.51719,130.254433,29.098983,0.007241,78.518525,10.67163,0,0,0.636124,33.609397,288.079912,253.834391,34.245521
WT+ZmKCR1-4,1.349806,1.829197,8.448774,2.009682,1.438398,198.448135,33.247908,1.80984,81.081475,7.253098,0.016943,0,0,32.467399,371.864656,336.916313,32.484342
WT+ZmKCR1-5,0.073956,0.501833,1.404827,0.695875,0.14098,71.214306,26.739363,0,46.92216,3.64507,0,0,0.003237,17.251432,168.790511,151.33837,17.254669
WT-1,0.204316,0.891296,6.746421,1.335696,1.61164,121.446815,45.82251,0.074368,80.28407,27.289328,0,0,0.37533,30.361545,316.483683,285.70646,30.736875
WT-2,0,0.124643,2.046603,0.302492,0.406146,153.678215,40.401474,0.005585,129.165335,20.976716,0.119652,0.187713,1.986407,32.029542,381.430523,347.107209,34.323314
WT-3,0.195877,0.909485,5.379327,0.826678,0.907172,129.219553,43.306758,0.10601,76.325325,26.128146,0,0,0.564716,33.978898,317.847945,283.304331,34.543614
WT-4,0.844119,0.953538,4.408161,1.712348,0.78556,76.93998,29.495673,0.009179,31.83729,2.955112,0,0,0,21.401688,171.552977,149.94096,21.401688
WT-5,0.179134,0.372389,2.370396,0.575146,0.406934,83.238622,33.573795,0.013182,61.022,5.243244,0,0,0.000763,20.174348,208.101111,186.994842,20.175111
