scientific_name,specie_code
Artemisia absinthium,Aabs
Arenaria armerina subsp. armerina,Aarm
Artemisia barrelieri,Abar
Avenula bromoides subsp. pauneroi,Abro
Artemisia campestris subsp. glutinosa,Acam
Agrostis canina,Acan
Adenocarpus decorticans,Adec
Arrhenatherum elatius subsp. bulbosum,Aela
Andryala integrifolia,Aint
Acer opalus subsp. granatense,Aopa
Armeria villosa subsp. bernisii,Avil
Berberis hispanica,Bhis
Brachypodium retusum,Bret
Celtis australis,Caus
Corynephorus canescens,Ccan
Carlina corymbosa,Ccor
Cytisus galianoi,Cgal
Cerastium gibraltaricum,Cgib
Chondrilla juncea,Cjun
Carthamus lanatus,Clan
Centaurea monticola,Cmon
Crocus nevadensis,Cnev
Cirsium odontolepis,Codo
Centaurea ornata,Corn
Cotoneaster granatensis,Cotg
Centaurea pulvinata,Cpul
Cirsium pyrenaicum,Cpyr
Crataegus granatensis,Crag
Crataegus monogyna subsp. brevispina,Cram
Cytisus scoparius subsp. reverchonii,Csco
Clematis vitalba,Cvit
Clinopodium vulgare subsp. arundanum,Cvul
Dactylis glomerata subsp. hispanica,Dghi
Dactylis glomerata,Dglo
Daphne gnidium,Dgni
Dianthus pungens subsp. brachyanthus,Dpun
Digitalis purpurea,Dpur
Erinacea anthyllis,Eant
Echinospartum boissieri,Eboi
Eryngium campestre,Ecam
Euphorbia characias,Echa
Elymus hispanicus,Ehis
Euphorbia nevadensis,Enev
Fraxinus angustifolia,Fang
Festuca elegans,Fele
Festuca hystrix,Fhys
Festuca indigesta,Find
Festuca scariosa,Fsca
Genista cinerea subsp. speciosa,Gcin
Genista versicolor,Gver
Halimium atriplicifolium,Hatr
Helleborus foetidus,Hfoe
Helianthemum hirtum,Hhir
Helichrysum italicum subsp. serotinum,Hita
Hypericum perforatum,Hper
Hieracium pilosella subsp. tricholepium,Hpil
Hormatophylla spinosa,Hspi
Juniperus communis,Jcom
Juncus effusus,Jeff
Juniperus sabina,Jsab
Koeleria vallesiana,Kval
Lonicera arborea,Larb
Lathyrus pratensis,Lpra
Marrubium supinum,Msup
Ononis aragonensis,Oara
Ononis spinosa,Ospi
Prunus avium,Pavi
Phlomis crinita,Pcri
Prunus dulcis,Pdul
Ptilostemon hispanicus,Phis
Plantago lanceolata,Plan
Prunus mahaleb,Pmah
Populus nigra,Pnig
Plantago radicata subsp. granatensis,Prad
Prunus ramburii,Pram
Potentilla reuteri,Preu
Pistacia terebinthus,Pter
Quercus coccifera,Qcoc
Quercus faginea,Qfag
Quercus ilex subsp. ballota,Qilex
Quercus pyrenaica,Qpyr
Rosa canina,Rcan
Rosa corymbifera,Rcor
Rumex induratus,Rind
Rosa micrantha,Rmic
Rosa pouzinii,Rpou
Ridolfia segetum,Rseg
Rosa sicula,Rsic
Retama sphaerocarpa,Rsph
Rubus ulmifolius,Rulm
Sorbus aria,Sari
Smilax aspera,Sasp
Salix caprea,Scap
Sedum forsteranum,Sfor
Silene mellifera,Smel
Sanguisorba minor,Smin
Santolina rosmarinifolia subsp. canescens,Srca
Santolina rosmarinifolia subsp. rosmarinifolia,Srro
Sedum sediforme,Ssed
Scabiosa turolensis,Stur
Solidago virgaurea,Svir
Teucrium capitatum,Tcap
Thymus mastichina,Tmas
Thymus serpylloides subsp. serpylloides,Tser
Teucrium similatum,Tsim
Thymus zygis,Tzyg
Vinca difformis,Vdif
Vicia sp.,Vici
