,QuollRun,Subject,Cycle,Duration,Plag,Flag,Hlag,DF,DFH,DFF,Speed,Gait,sdh,sdf,PlagM,FlagM,HlagM,GaitM,surf,cali,SpC,GaitCY,GaitCYM,name,sex,mass,bodylength,taillength,taildiameter,headwidth,headlength,meanforearm,meanhindlimb,meanfootlength
216,anggum_ff1_flatxypts.csv,anggum,1,51.75,0.425120773,0.22705314,0,0.470690709,0.472083173,0.469298246,1257.346129,Half Bound,256.4818257,263.7940566,0.405797101,0.236714976,-0.019323671,Rotary Gallop,flat,1.011640252,1242.878707,Half Bound,Half Bound,anggum,f,358,190.3333333,232.6666667,13.87666667,37.41333333,66.33,51.01,65.2,36.77666667
217,anggum_ff1_flatxypts.csv,anggum,2,56.5,0.318584071,0.451327434,0.07079646,0.44646164,0.439880952,0.453042328,1179.69826,Transverse Gallop,244.8424901,231.282868,0.371681416,0.362831858,0.079646018,Transverse Gallop,flat,1.011640252,1166.124279,Half Bound,Half Bound,anggum,f,358,190.3333333,232.6666667,13.87666667,37.41333333,66.33,51.01,65.2,36.77666667
218,anggum_ff2_flatxypts.csv,anggum,1,48.75,0.205128205,0.143589744,-0.082051282,0.373639164,0.412398922,0.334879406,1822.149703,Rotary Gallop,402.1535766,364.7585337,0.256410256,0.153846154,-0.082051282,Rotary Gallop,flat,1.011640252,1801.183474,Half Bound,Half Bound,anggum,f,358,190.3333333,232.6666667,13.87666667,37.41333333,66.33,51.01,65.2,36.77666667
219,anggum_ff2_flatxypts.csv,anggum,2,41.25,0.460606061,0.048484848,0,0.400054113,0.397727273,0.402380952,2031.563584,Bound,296.2370921,312.5345282,0.496969697,0.012121212,-0.012121212,Bound,flat,1.011640252,2008.187772,Bound,Bound,anggum,f,358,190.3333333,232.6666667,13.87666667,37.41333333,66.33,51.01,65.2,36.77666667
220,anggum_ff2_flatxypts.csv,anggum,3,49.5,0.565656566,0.101010101,0,0.404773193,0.325344612,0.484201774,1348.196207,Half Bound,206.7692908,229.5236524,0.696969697,0.131313131,0.272727273,Transverse Gallop,flat,1.011640252,1332.683436,Half Bound,Gallop,anggum,f,358,190.3333333,232.6666667,13.87666667,37.41333333,66.33,51.01,65.2,36.77666667
153,Qu6_f1_polexypts.csv,Arya,1,35.5,0.563380282,0.112676056,0.056338028,0.514371155,0.506015038,0.522727273,2331.189222,Transverse Gallop,280.2224877,304.7513122,0.549295775,0.112676056,0.014084507,Half Bound,pole,1.380291736,1688.910511,Half Bound,Half Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
154,Qu6_f1_polexypts.csv,Arya,2,32.5,0.584615385,0.030769231,-0.030769231,0.569682235,0.532746823,0.606617647,2104.27675,Bound,288.3028675,263.3961031,0.553846154,0.030769231,0,Bound,pole,1.380291736,1524.515937,Bound,Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
145,Qu6_f10_polexypts.csv,Arya,1,27,0.37037037,0.111111111,0.037037037,0.482142857,0.472222222,0.492063492,2998.937389,Half Bound,328.6858668,328.8039705,0.388888889,0.055555556,0.055555556,Transverse Gallop,pole,1.380291736,2172.683724,Half Bound,Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
146,Qu6_f10_polexypts.csv,Arya,2,30.5,0.262295082,0.131147541,0,0.508613158,0.524697581,0.492528736,2768.392483,Half Bound,314.2568336,314.7419205,0.344262295,0.081967213,0.049180328,Half Bound,pole,1.380291736,2005.657508,Half Bound,Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
147,Qu6_f10_polexypts.csv,Arya,3,32.5,0.276923077,0.153846154,-0.030769231,0.555397727,NA,0.555397727,2327.647005,Rotary Gallop,NA,274.1228424,0.384615385,0.061538462,0.230769231,Transverse Gallop,pole,1.380291736,1686.34423,Half Bound,NA,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
148,Qu6_f11_polexypts.csv,Arya,1,32.75,0.396946565,0.122137405,-0.030534351,0.565340909,0.570075758,0.560606061,2277.7359,Rotary Gallop,270.1588364,272.5634973,0.458015267,0.045801527,0.015267176,Bound,pole,1.380291736,1650.184407,Half Bound,Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
149,Qu6_f11_polexypts.csv,Arya,2,31.75,0.377952756,0.125984252,-0.062992126,0.573894184,0.577223851,0.570564516,2238.334739,Rotary Gallop,277.1849188,281.4024867,0.440944882,0.062992126,-0.015748031,Rotary Gallop,pole,1.380291736,1621.638876,Half Bound,Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
150,Qu6_f11_polexypts.csv,Arya,3,34,0.411764706,0.088235294,0,0.602941176,0.617647059,0.588235294,2152.951137,Half Bound,252.2349157,250.7658561,0.441176471,0.058823529,0,Half Bound,pole,1.380291736,1559.779778,Bound,Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
151,Qu6_f11_polexypts.csv,Arya,4,33.75,0.414814815,0.088888889,0,0.532614087,0.598214286,0.467013889,1892.102898,Half Bound,256.6304209,249.1166049,0.518518519,0,0,Bound,pole,1.380291736,1370.799265,Bound,Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
152,Qu6_f12_polexypts.csv,Arya,1,51.5,0.27184466,0.174757282,-0.019417476,0.545019157,NA,0.545019157,1630.169924,Rotary Gallop,NA,298.3419899,0.359223301,0.116504854,0,Half Bound,pole,1.380291736,1181.03288,Half Bound,Half Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
155,Qu6_f2_polexypts.csv,Arya,1,38.5,0.441558442,0.155844156,0.025974026,0.525280759,0.513888889,0.53667263,2283.587853,Half Bound,336.6742891,340.9175179,0.415584416,0.12987013,0.038961039,Half Bound,pole,1.380291736,1654.424056,Half Bound,Half Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
156,Qu6_f2_polexypts.csv,Arya,2,36.5,0.383561644,0.054794521,0.02739726,0.50731982,0.521021021,0.493618619,2449.593654,Half Bound,333.7030925,347.190579,0.424657534,0.02739726,0.054794521,Bound,pole,1.380291736,1774.69269,Bound,Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
157,Qu6_f4_polexypts.csv,Arya,1,32.75,0.396946565,0.061068702,-0.030534351,0.597835498,0.58961039,0.606060606,2292.083811,Rotary Gallop,271.7142439,292.8954006,0.442748092,0.030534351,0,Bound,pole,1.380291736,1660.579247,Bound,Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
158,Qu6_f4_polexypts.csv,Arya,2,42.25,0.307692308,0.118343195,-0.071005917,0.504109521,0.506410256,0.501808786,2208.680225,Rotary Gallop,363.2609837,339.542405,0.331360947,0.047337278,-0.059171598,Bound,pole,1.380291736,1600.154639,Half Bound,Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
159,Qu6_f4_polexypts.csv,Arya,3,31.25,0.32,0.224,0,0.515673144,0.522767857,0.508578431,2196.353615,Half Bound,251.4267784,251.7023325,0.416,0.096,-0.016,Rotary Gallop,pole,1.380291736,1591.224201,Half Bound,Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
160,Qu6_f5_polexypts.csv,Arya,1,45.75,0.415300546,0.196721311,0.087431694,0.551708809,0.582850242,0.520567376,1678.147713,Transverse Gallop,292.998567,294.870783,0.459016393,0.131147541,0.054644809,Transverse Gallop,pole,1.380291736,1215.792045,Half Bound,Half Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
