PubMedID,Attribute,Value,meshTerm,pubDate
16259814,majorMESHTerm,Treatment Failure,gynecology,2002
16259814,majorMESHTerm,instrumentation,gynecology,2002
16259814,majorMESHTerm,"Pregnancy, Unplanned",gynecology,2002
16259814,PublicationYear,2002,gynecology,2002
15065593,majorMESHTerm,Diabetes Mellitus,gynecology,2002
15065593,majorMESHTerm,Gynecology,gynecology,2002
15065593,PublicationYear,2002,gynecology,2002
12964589,majorMESHTerm,"Genital Diseases, Female",gynecology,2002
12964589,majorMESHTerm,Obstetrics,gynecology,2002
12964589,majorMESHTerm,Gynecology,gynecology,2002
12964589,majorMESHTerm,Pregnancy Complications,gynecology,2002
12964589,PublicationYear,2002,gynecology,2002
12942248,majorMESHTerm,Fertilization in Vitro,gynecology,2002
12942248,majorMESHTerm,Registries,gynecology,2002
12942248,majorMESHTerm,Gynecology,gynecology,2002
12942248,majorMESHTerm,Internet,gynecology,2002
12942248,majorMESHTerm,Medical Informatics Applications,gynecology,2002
12942248,PublicationYear,2003,gynecology,2002
12886926,majorMESHTerm,State Government,gynecology,2002
12886926,majorMESHTerm,legislation & jurisprudence,gynecology,2002
12886926,PublicationYear,2002,gynecology,2002
12800322,majorMESHTerm,history,gynecology,2002
12800322,PublicationYear,2002,gynecology,2002
12768296,majorMESHTerm,psychology,gynecology,2002
12768296,majorMESHTerm,utilization,gynecology,2002
12768296,majorMESHTerm,Physician's Role,gynecology,2002
12768296,majorMESHTerm,Gynecology,gynecology,2002
12768296,PublicationYear,2003,gynecology,2002
12728940,majorMESHTerm,history,gynecology,2002
12728940,PublicationYear,2002,gynecology,2002
12722411,majorMESHTerm,Internet,gynecology,2002
12722411,majorMESHTerm,standards,gynecology,2002
12722411,majorMESHTerm,"Genital Neoplasms, Female",gynecology,2002
12722411,PublicationYear,2002,gynecology,2002
12661330,majorMESHTerm,trends,gynecology,2002
12661330,majorMESHTerm,Gynecology,gynecology,2002
12661330,majorMESHTerm,Obstetrics,gynecology,2002
12661330,PublicationYear,2002,gynecology,2002
12645248,majorMESHTerm,trends,gynecology,2002
12645248,majorMESHTerm,"Societies, Medical",gynecology,2002
12645248,majorMESHTerm,Reimbursement Mechanisms,gynecology,2002
12645248,majorMESHTerm,economics,gynecology,2002
12645248,PublicationYear,2002,gynecology,2002
12641934,majorMESHTerm,trends,gynecology,2002
12641934,PublicationYear,2002,gynecology,2002
12626037,majorMESHTerm,Flow Cytometry,gynecology,2002
12626037,majorMESHTerm,Reproduction,gynecology,2002
12626037,PublicationYear,2002,gynecology,2002
12619326,majorMESHTerm,Women's Health,gynecology,2002
12619326,majorMESHTerm,standards,gynecology,2002
12619326,majorMESHTerm,Physician-Patient Relations,gynecology,2002
12619326,PublicationYear,2002,gynecology,2002
12584950,majorMESHTerm,history,gynecology,2002
12584950,PublicationYear,2002,gynecology,2002
12583364,majorMESHTerm,"Societies, Medical",gynecology,2002
12583364,majorMESHTerm,Gynecology,gynecology,2002
12583364,majorMESHTerm,chemically induced,gynecology,2002
12583364,majorMESHTerm,adverse effects,gynecology,2002
12583364,majorMESHTerm,Obstetrics,gynecology,2002
12583364,PublicationYear,2002,gynecology,2002
12577680,majorMESHTerm,history,gynecology,2002
12577680,PublicationYear,2002,gynecology,2002
12569896,majorMESHTerm,"Ethics, Clinical",gynecology,2002
12569896,PublicationYear,2002,gynecology,2002
12569725,majorMESHTerm,diagnosis,gynecology,2002
12569725,majorMESHTerm,Gynecology,gynecology,2002
12569725,PublicationYear,2002,gynecology,2002
12569712,majorMESHTerm,history,gynecology,2002
12569712,PublicationYear,2002,gynecology,2002
12568096,majorMESHTerm,Endoscopy,gynecology,2002
12568096,majorMESHTerm,"Genital Diseases, Female",gynecology,2002
12568096,majorMESHTerm,Gynecology,gynecology,2002
12568096,PublicationYear,2002,gynecology,2002
12564105,majorMESHTerm,diagnosis,gynecology,2002
12564105,majorMESHTerm,standards,gynecology,2002
12564105,PublicationYear,2002,gynecology,2002
12561706,majorMESHTerm,standards,gynecology,2002
12561706,majorMESHTerm,education,gynecology,2002
12561706,PublicationYear,2002,gynecology,2002
12561702,majorMESHTerm,standards,gynecology,2002
12561702,PublicationYear,2002,gynecology,2002
12557987,majorMESHTerm,psychology,gynecology,2002
12557987,majorMESHTerm,standards,gynecology,2002
12557987,majorMESHTerm,Medicaid,gynecology,2002
12557987,majorMESHTerm,"Insurance, Physician Services",gynecology,2002
12557987,majorMESHTerm,Physician-Patient Relations,gynecology,2002
12557987,majorMESHTerm,statistics & numerical data,gynecology,2002
12557987,PublicationYear,2002,gynecology,2002
12556088,majorMESHTerm,"Societies, Medical",gynecology,2002
12556088,majorMESHTerm,prevention & control,gynecology,2002
12556088,majorMESHTerm,Congresses as Topic,gynecology,2002
12556088,majorMESHTerm,Gynecology,gynecology,2002
12556088,PublicationYear,2002,gynecology,2002
12554262,majorMESHTerm,standards,gynecology,2002
12554262,majorMESHTerm,utilization,gynecology,2002
12554262,majorMESHTerm,prevention & control,gynecology,2002
12554262,PublicationYear,2002,gynecology,2002
12547656,majorMESHTerm,organization & administration,gynecology,2002
12547656,PublicationYear,2002,gynecology,2002
12537731,majorMESHTerm,utilization,gynecology,2002
12537731,majorMESHTerm,"Health Knowledge, Attitudes, Practice",gynecology,2002
12537731,majorMESHTerm,Practice Guidelines as Topic,gynecology,2002
12537731,majorMESHTerm,statistics & numerical data,gynecology,2002
12537731,PublicationYear,2002,gynecology,2002
12534255,majorMESHTerm,economics,gynecology,2002
12534255,majorMESHTerm,organization & administration,gynecology,2002
12534255,majorMESHTerm,"Efficiency, Organizational",gynecology,2002
12534255,PublicationYear,2002,gynecology,2002
12529955,majorMESHTerm,Cultural Characteristics,gynecology,2002
12529955,majorMESHTerm,Physical Examination,gynecology,2002
12529955,majorMESHTerm,Prejudice,gynecology,2002
12529955,PublicationYear,2002,gynecology,2002
12523028,majorMESHTerm,psychology,gynecology,2002
12523028,majorMESHTerm,methods,gynecology,2002
12523028,majorMESHTerm,ethnology,gynecology,2002
12523028,PublicationYear,2002,gynecology,2002
12521757,majorMESHTerm,Gynecology,gynecology,2002
12521757,PublicationYear,2002,gynecology,2002
12520861,majorMESHTerm,psychology,gynecology,2002
12520861,majorMESHTerm,Ambulatory Care Facilities,gynecology,2002
12520861,majorMESHTerm,Gynecology,gynecology,2002
12520861,majorMESHTerm,etiology,gynecology,2002
12520861,PublicationYear,2002,gynecology,2002
12520858,majorMESHTerm,psychology,gynecology,2002
12520858,majorMESHTerm,economics,gynecology,2002
12520858,majorMESHTerm,methods,gynecology,2002
12520858,PublicationYear,2002,gynecology,2002
12519485,majorMESHTerm,Health Services Accessibility,gynecology,2002
12519485,majorMESHTerm,rehabilitation,gynecology,2002
12519485,majorMESHTerm,Gynecology,gynecology,2002
12519485,majorMESHTerm,Health Behavior,gynecology,2002
12519485,majorMESHTerm,Women's Health,gynecology,2002
12519485,PublicationYear,2002,gynecology,2002
12519108,majorMESHTerm,trends,gynecology,2002
12519108,majorMESHTerm,statistics & numerical data,gynecology,2002
12519108,majorMESHTerm,Attitude of Health Personnel,gynecology,2002
12519108,majorMESHTerm,utilization,gynecology,2002
12519108,PublicationYear,2002,gynecology,2002
12519033,majorMESHTerm,Gynecology,gynecology,2002
12519033,majorMESHTerm,Medical Oncology,gynecology,2002
12519033,majorMESHTerm,Awards and Prizes,gynecology,2002
12519033,PublicationYear,2002,gynecology,2002
12516322,majorMESHTerm,surgery,gynecology,2002
12516322,majorMESHTerm,methods,gynecology,2002
12516322,majorMESHTerm,standards,gynecology,2002
12516322,majorMESHTerm,injuries,gynecology,2002
12516322,majorMESHTerm,education,gynecology,2002
12516322,PublicationYear,2002,gynecology,2002
12516319,majorMESHTerm,Curriculum,gynecology,2002
12516319,majorMESHTerm,Internship and Residency,gynecology,2002
12516319,majorMESHTerm,education,gynecology,2002
12516319,PublicationYear,2002,gynecology,2002
12510208,majorMESHTerm,Communication,gynecology,2002
12510208,majorMESHTerm,Internship and Residency,gynecology,2002
12510208,majorMESHTerm,methods,gynecology,2002
12510208,majorMESHTerm,Physician-Patient Relations,gynecology,2002
12510208,majorMESHTerm,education,gynecology,2002
12510208,PublicationYear,2002,gynecology,2002
12504985,majorMESHTerm,Guideline Adherence,gynecology,2002
12504985,majorMESHTerm,Practice Guidelines as Topic,gynecology,2002
12504985,PublicationYear,2002,gynecology,2002
12504967,majorMESHTerm,psychology,gynecology,2002
12504967,majorMESHTerm,Communication,gynecology,2002
12504967,majorMESHTerm,Physician-Patient Relations,gynecology,2002
12504967,PublicationYear,2002,gynecology,2002
12501060,majorMESHTerm,prevention & control,gynecology,2002
12501060,majorMESHTerm,methods,gynecology,2002
12501060,majorMESHTerm,administration & dosage,gynecology,2002
12501060,PublicationYear,2002,gynecology,2002
12501051,majorMESHTerm,Internship and Residency,gynecology,2002
12501051,majorMESHTerm,education,gynecology,2002
12501051,majorMESHTerm,Pelvic Floor,gynecology,2002
12501051,majorMESHTerm,Fellowships and Scholarships,gynecology,2002
12501051,PublicationYear,2002,gynecology,2002
12501041,majorMESHTerm,Gynecologic Surgical Procedures,gynecology,2002
12501041,majorMESHTerm,"Societies, Medical",gynecology,2002
12501041,PublicationYear,2002,gynecology,2002
12497677,majorMESHTerm,Physician's Practice Patterns,gynecology,2002
12497677,majorMESHTerm,Practice Guidelines as Topic,gynecology,2002
