Plate,Well,ID,Date,Cells
F0287825916V,B,A001,4/5/2017,51884
F0287825916V,C,A001,4/5/2017,56496
F0287825916V,D,A001,4/5/2017,64567
F0287825916V,E,A001,4/5/2017,53037
F0287825916V,F,A001,4/5/2017,64567
F0287825916V,G,A001,4/5/2017,56496
F0287725916V,B,Y002,4/7/2017,42660
F0287725916V,C,Y002,4/7/2017,46119
F0287725916V,D,Y002,4/7/2017,63414
F0287725916V,E,Y002,4/7/2017,47272
F0287725916V,F,Y002,4/7/2017,55343
F0287725916V,G,Y002,4/7/2017,56496
F0287625916V,B,Y005,4/12/2017,34589
F0287625916V,C,Y005,4/12/2017,25366
F0287625916V,D,Y005,4/12/2017,18448
F0287625916V,E,Y005,4/12/2017,29977
F0287625916V,F,Y005,4/12/2017,36895
F0287625916V,G,Y005,4/12/2017,35742
F0287525916V,B,A002,4/13/2017,73791
F0287525916V,C,A002,4/13/2017,69179
F0287525916V,D,A002,4/13/2017,101462
F0287525916V,E,A002,4/13/2017,80709
F0287525916V,F,A002,4/13/2017,69179
F0287525916V,G,A002,4/13/2017,79556
F0287025916V,B,Y006,4/14/2017,66873
F0287025916V,C,Y006,4/14/2017,81862
F0287025916V,D,Y006,4/14/2017,53037
F0287025916V,E,Y006,4/14/2017,59955
F0287025916V,F,Y006,4/14/2017,57649
F0287025916V,G,Y006,4/14/2017,57649
F0437634716V,B,Y007,5/30/2017,98003
F0437634716V,C,Y007,5/30/2017,92238
F0437634716V,D,Y007,5/30/2017,78403
F0437634716V,E,Y007,5/30/2017,81862
F0437634716V,F,Y007,5/30/2017,80709
F0437634716V,G,Y007,5/30/2017,91085
F0437734716V,B,Y008,5/30/2017,104921
F0437734716V,C,Y008,5/30/2017,76097
F0437734716V,D,Y008,5/30/2017,58802
F0437734716V,E,Y008,5/30/2017,62261
F0437734716V,F,Y008,5/30/2017,74944
F0437734716V,G,Y008,5/30/2017,74944
F0437234716V,B,A005,6/6/2017,40354
F0437234716V,C,A005,6/6/2017,55343
F0437234716V,D,A005,6/6/2017,62261
F0437234716V,E,A005,6/6/2017,65720
F0437234716V,F,A005,6/6/2017,57649
F0437234716V,G,A005,6/6/2017,41507
F0437334716V,B,A004,6/6/2017,46119
F0437334716V,C,A004,6/6/2017,43813
F0437334716V,D,A004,6/6/2017,44966
F0437334716V,E,A004,6/6/2017,36895
F0437334716V,F,A004,6/6/2017,63414
F0437334716V,G,A004,6/6/2017,48425
F0437434716V,B,A003,6/6/2017,47272
F0437434716V,C,A003,6/6/2017,53037
F0437434716V,D,A003,6/6/2017,53037
F0437434716V,E,A003,6/6/2017,58802
F0437434716V,F,A003,6/6/2017,53037
F0437434716V,G,A003,6/6/2017,54190
F0437034716V,B,A006,6/9/2017,83014
F0437034716V,C,A006,6/9/2017,89932
F0437034716V,D,A006,6/9/2017,86473
F0437034716V,E,A006,6/9/2017,70332
F0437034716V,F,A006,6/9/2017,81862
F0437034716V,G,A006,6/9/2017,99156
F0437134716V,B,A007,6/9/2017,63414
F0437134716V,C,A007,6/9/2017,64567
F0437134716V,D,A007,6/9/2017,69179
F0437134716V,E,A007,6/9/2017,73791
F0437134716V,F,A007,6/9/2017,71485
F0437134716V,G,A007,6/9/2017,86473
F0070812217V,B,Y009,10/12/2017,70332
F0070812217V,C,Y009,10/12/2017,76097
F0070812217V,D,Y009,10/12/2017,80709
F0070812217V,E,Y009,10/12/2017,74944
F0070812217V,F,Y009,10/12/2017,65720
F0070812217V,G,Y009,10/12/2017,81862
F0069912217V,B,A009,10/14/2017,55343
F0069912217V,C,A009,10/14/2017,94544
F0069912217V,D,A009,10/14/2017,69179
F0069912217V,E,A009,10/14/2017,79556
F0069912217V,F,A009,10/14/2017,65720
F0069912217V,G,A009,10/14/2017,96850
F0240022617V,B,A008,10/17/2017,56496
F0240022617V,C,A008,10/17/2017,56496
F0240022617V,D,A008,10/17/2017,47272
F0240022617V,E,A008,10/17/2017,58802
F0240022617V,F,A008,10/17/2017,57649
F0240022617V,G,A008,10/17/2017,64567
