Taxon,family,order,pk_freq,body_mass,Dichr,Head,"Nape, back, rump","Throat, chest, belly",Wings,Tail,Dichro_Comments,PercEPP,SongRepSize,MaxLat,MinLat,MidLat,VegCat,Synonym
Acanthiza_apicalis,Acanthizidae,Passeriformes,3.61,7.5,0,0,0,0,0,0,,,,-16.77940744,-35.99999971,-26.38970358,Forest,
Acanthiza_chrysorrhoa,Acanthizidae,Passeriformes,5.34,9.3,0,0,0,0,0,0,,,,-18.56236178,-43.6439738,-31.10316779,Non-forest,
Acanthiza_ewingii,Acanthizidae,Passeriformes,3.47,6.9,0,0,0,0,0,0,,,,-39.44255841,-43.64397438,-41.5432664,Forest,
Acanthiza_inornata,Acanthizidae,Passeriformes,7.08,7,0,0,0,0,0,0,,,,-29.1632159,-35.19095605,-32.17708597,Forest,
Acanthiza_iredalei,Acanthizidae,Passeriformes,6.38,6.1,0,0,0,0,0,0,,,,-24.05516863,-38.85948,-31.45732432,Non-forest,
Acanthiza_katherina,Acanthizidae,Passeriformes,2.67,7.2,0,0,0,0,0,0,,,,-15.75602453,-19.06944689,-17.41273571,Forest,
Acanthiza_pusilla,Acanthizidae,Passeriformes,4.23,7.7,0,0,0,0,0,0,,11.9,,-19.99999995,-43.64397422,-31.82198708,Forest,
Acanthiza_reguloides,Acanthizidae,Passeriformes,6.97,7.7,0,0,0,0,0,0,,,,-15.80389197,-39.13894,-27.47141599,Forest,
Acanthiza_uropygialis,Acanthizidae,Passeriformes,5.49,6.4,0,0,0,0,0,0,,,,-19.82344083,-38.04661252,-28.93502668,Non-forest,
Accipiter_badius,Accipitridae,Accipitriformes,5.25,122,0,0,0,0,0,0,,,,46.38733896,-34.39635795,5.995490504,Non-forest,
Accipiter_cirrocephalus,Accipitridae,Accipitriformes,3.05,126,0,0,0,0,0,0,,,,0.039369981,-43.64396997,-21.8023,Forest,
Accipiter_cooperii,Accipitridae,Accipitriformes,2.54,349,0,0,0,0,0,0,,,,53.30630892,23.27978489,38.29304691,Forest,
Accipiter_fasciatus,Accipitridae,Accipitriformes,3.38,293,0,0,0,0,0,0,,,,-1.703621778,-43.64396873,-22.67379525,Forest,
Accipiter_novaehollandiae,Accipitridae,Accipitriformes,3.16,268,0,0,0,0,0,0,,,,0.039370005,-54.7782898,-27.3694599,Forest,
Accipiter_striatus,Accipitridae,Accipitriformes,4.22,99,0,0,0,0,0,0,,,,69.38249177,-34.98081633,17.20083772,Forest,
Acrocephalus_agricola,Sylviidae,Passeriformes,3.87,9.6,0,0,0,0,0,0,,,,58.37746803,30.34595101,44.36170952,Non-forest,
Acrocephalus_arundinaceus,Sylviidae,Passeriformes,2.5,30,0,0,0,0,0,0,,6.7,220,63.1992178,24.73022977,43.96472379,Non-forest,
Acrocephalus_dumetorum,Sylviidae,Passeriformes,3.7,11.2,0,0,0,0,0,0,,,,59.53292086,29.34562862,44.43927474,Non-forest,
Acrocephalus_griseldis,Sylviidae,Passeriformes,1.98,16.7,0,0,0,0,0,0,,,,34.60513,29.95262,32.278875,Non-forest,
Acrocephalus_melanopogon,Sylviidae,Passeriformes,3.96,10.9,0,0,0,0,0,0,,,,49.93821009,33.27178927,41.60499968,Non-forest,
Acrocephalus_paludicola,Sylviidae,Passeriformes,3.89,11.6,0,0,0,0,0,0,,,,60.47462236,46.25655135,53.36558686,Non-forest,
Acrocephalus_palustris,Sylviidae,Passeriformes,3.7,11.5,0,0,0,0,0,0,,,220,65.42121855,37.03349743,51.22735799,Non-forest,
Acrocephalus_schoenobaenus,Sylviidae,Passeriformes,4.99,11.9,0,0,0,0,0,0,,21,220,71.11648531,36.21221927,53.66435229,Non-forest,
Acrocephalus_scirpaceus,Sylviidae,Passeriformes,3.69,12.3,0,0,0,0,0,0,,15.4,220,65.09395576,-34.83982833,15.12706371,Non-forest,
Acrocephalus_stentoreus,Sylviidae,Passeriformes,2.58,24.2,0,0,0,0,0,0,,,,47.04642957,-10.94187005,18.05227976,Non-forest,
Agelaius_phoeniceus,Icteridae,Passeriformes,2.99,65.3,9,2,2,2,2,1,,49.2,6,67.41136168,9.660290249,38.53582597,Non-forest,
Agelaius_tricolor,Icteridae,Passeriformes,2.48,68.2,9,2,2,2,2,1,,,,47.51188,29.84428,38.67808,Non-forest,
Aimophila_ruficeps,Emberizidae,Passeriformes,5.24,19.3,0,0,0,0,0,0,,,,40.5807969,16.01492503,28.29786096,Non-forest,
Alauda_arvensis,Alaudidae,Passeriformes,4.2,42.7,0,0,0,0,0,0,,27,,59.89439725,-14.16540788,22.86449468,Non-forest,
Ammodramus_savannarum,Emberizidae,Passeriformes,7.09,17,0,0,0,0,0,0,,,,51.58386956,3.308405513,27.44613754,Non-forest,
Amphispiza_belli,Emberizidae,Passeriformes,3.78,15,0,0,0,0,0,0,,,,48.23731847,26.70841783,37.47286815,Non-forest,
Amphispiza_bilineata,Emberizidae,Passeriformes,4.87,13.5,0,0,0,0,0,0,,,,47.05760342,20.18509133,33.62134737,Non-forest,
Anabazenops_dorsalis,Furnariidae,Passeriformes,1.719,38.5,0,0,0,0,0,0,,,,1.514144074,-14.10302531,-6.294440617,Forest,
Anas_acuta,Anatidae,Anseriformes,0.38,1006,10,2,2,2,2,2,,,,74.14409313,39.19666147,56.6703773,Non-forest,
Anas_americana,Anatidae,Anseriformes,1.93,792,10,2,2,2,2,2,,,,70.63911473,35.7864957,53.21280522,Non-forest,
Anas_clypeata,Anatidae,Anseriformes,0.43,636,10,2,2,2,2,2,,,,70.70467358,29.61801854,50.16134606,Non-forest,
