Species,W_op,Phylum
Halomonas_subglaciescola,10.8065513397,Proteobacteria
Pyrococcus_glycovorans,12.3994723075,Euryarchaeota
Aeromonas_hydrophila,8.9119889725,Proteobacteria
Palaeococcus_helgesonii,11.8202585262,Euryarchaeota
Brochothrix_thermosphacta,5.8065097332,Firmicutes
Sulfobacillus_thermotolerans,7.2250776435,Firmicutes
Bacillus_infernus,3.2486768774,Firmicutes
Colwellia_demingiae,8.2290481012,Proteobacteria
Colwellia_hornerae,8.796399073,Proteobacteria
Colwellia_psychrerythraea,10.8219458665,Proteobacteria
Colwellia_psychrotropica,11.9451533748,Proteobacteria
Clostridium_perfringens,11.2821938019,Firmicutes
Caloramator_indicus,6.8308799774,Firmicutes
Thermoplasma_acidophila,5.8168555239,Euryarchaeota
Bacillus_acidocaldarius,13.9361642864,Firmicutes
Escherichia_coli,14.8408909931,Proteobacteria
Thermobrachium_celere,6.0141620616,Firmicutes
Erwinia_amylovora,6.164346032,Proteobacteria
Thermoanaerobacter_subterraneus,8.784997799,Firmicutes
Pyrococcus_furiosus,15.6748175239,Euryarchaeota
Methanogenium_frigidum,6.0032982614,Euryarchaeota
Glaciecola_punicea,10.5232259817,Proteobacteria
Thermococcus_hydrothermalis,32.1920192822,Euryarchaeota
Thermococcus_siculi,22.6226507858,Euryarchaeota
Thermacetogenium_phaeum,6.5817239081,Firmicutes
Acidithiobacillus_ferrivorans,9.2656496549,Proteobacteria
Haloarcula_vallismortis,18.458833858,Euryarchaeota
Halobaculum_gomorrense,19.2991578694,Euryarchaeota
Halococcus_morrhuae,19.7425245845,Euryarchaeota
Haloferax_volcanii,17.5362819768,Euryarchaeota
Halogeometricum_borinquense,20.7747383479,Euryarchaeota
Halorubrum_saccharovorum,18.1250178633,Euryarchaeota
Haloterrigena_turkmenica,21.859522127,Euryarchaeota
Thermococcus_chitonophagus,9.4702369999,Euryarchaeota
Pelotomaculum_thermopropionicum,5.0195292904,Firmicutes
Methanococcus_jannaschii,12.7023852916,Euryarchaeota
Acidocella_aromatica,6.7278627553,Proteobacteria
Lactobacillus_acidophilus,11.0182836121,Firmicutes
Lactobacillus_delbrueckii,6.7790169622,Firmicutes
Lactobacillus_paracasei,10.3186469899,Firmicutes
Lactococcus_lactis,10.9396963852,Firmicutes
Streptococcus_salivarius,9.0115998714,Firmicutes
Thermoanaerobacter_yonseiensis,8.9395258096,Firmicutes
Desulfofrigus_oceanense,5.8468495028,Proteobacteria
Desulfofrigus_fragile,11.8738159612,Proteobacteria
Desulfotalea_arctica,11.5218205758,Proteobacteria
Desulfotalea_psychrophila,14.0217462638,Proteobacteria
Desulfofaba_gelida,3.4964778781,Proteobacteria
Methanobacterium_subterraneum,16.9093829087,Euryarchaeota
Paracoccus_halodenitrificans,10.3190787018,Proteobacteria
Bacillus_caldotenax,11.6558139399,Firmicutes
Listeria_monocytogenes,11.306306337,Firmicutes
Thermoanaerobacter_mathranii,7.3840698094,Firmicutes
Acetogenium_kivui,6.0352032623,Firmicutes
Clostridium_thermoalcaliphilum,6.1894368046,Firmicutes
Clostridium_paradoxum,8.1778008212,Firmicutes
Methanohalophilus_portucalensis,6.3314920436,Euryarchaeota
Sulfobacillus_sibiricus,11.3767281216,Firmicutes
Methanoculleus_submarinus,8.0781379749,Euryarchaeota
Aeribacillus_pallidus,9.2866906192,Firmicutes
Bacillus_megaterium,11.6715971055,Firmicutes
Bacillus_subtilis,9.6093765735,Firmicutes
Pseudomonas_fluorescens,9.3663483624,Proteobacteria
Serratia_marcescens,9.1199664164,Proteobacteria
Pseudomonas_aeruginosa,13.2014999945,Proteobacteria
Vibrio_marinus,4.9809523461,Proteobacteria
Halomonas_campisalis,13.6874404342,Proteobacteria
Mastigocladus_laminosus,12.156206584,Cyanobacteria
Planococcus_halocryophilus,12.2578917697,Firmicutes
Natrialba_asiatica,18.2941129818,Euryarchaeota
Natronobacterium_gregoryi,17.5765492048,Euryarchaeota
