Species,Individual,Substrate,Orientation,Trial,Hindlimb length (m),Body mass (kg),Stride length (m),Stride frequency (stride/sec),Speed (m/s),Dimensionless stride length,Dimensionless frequency,Dimensionless speed
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.069942,0.85908,0.015459,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.039765,0.312324,0.02017,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.034795,0.57519,0.026955,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.050061,0.742844,0.033836,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.066393,0.983596,0.056713,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.026275,2.086696,0.118453,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.083438,2.349998,0.136312,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.072433,1.873288,0.142957,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.076701,3.021488,0.196831,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.110809,3.307775,0.268469,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.080989,3.166157,0.290931,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.084194,3.168336,0.341962,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.096977,2.953838,0.348543,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.107993,3.431201,0.379116,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.095923,3.408216,0.392583,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.103028,3.718796,0.408054,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.120072,3.816186,0.435128,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.105517,3.482402,0.441686,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.10801,3.554192,0.465675,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.121506,3.746357,0.492425,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.109083,4.152367,0.507915,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.134654,3.508438,0.533937,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.115851,4.680278,0.602885,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.144965,4.969398,0.636959,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.130434,4.6842,0.717735,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.164894,7.036594,0.931774,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.135078,6.061059,0.976339,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.153196,6.732114,1.040968,,,
Eublepharis macularius,,Terrestrial,Upright,,0.0384,0.04951,0.154266,6.7356,1.092683,,,
Alectura lathami,1,Terrestrial,Upright,,0.308,1.45,0.540441,1.131138795,0.617,1.754678571,0.200427243,0.354956638
Alectura lathami,1,Terrestrial,Upright,,0.308,1.45,0.591378,1.46486703,0.906,1.920058442,0.259560773,0.521216716
Alectura lathami,1,Terrestrial,Upright,,0.308,1.45,0.621392,1.881701645,1.066,2.017506494,0.333419978,0.613263818
Alectura lathami,1,Terrestrial,Upright,,0.308,1.45,0.908043,2.22567198,1.991,2.948191558,0.394368313,1.145411128
Alectura lathami,1,Terrestrial,Upright,,0.308,1.45,1.162041,2.51281672,2.784,3.77286039,0.445247683,1.601619578
Alectura lathami,2,Terrestrial,Upright,,0.311,1.53,0.433247,1.10956728,0.472,1.39307717,0.197560143,0.270226104
Alectura lathami,2,Terrestrial,Upright,,0.311,1.53,0.461552,1.06426673,0.546,1.484090032,0.189494311,0.312592061
Alectura lathami,2,Terrestrial,Upright,,0.311,1.53,0.556766,1.76158599,0.989,1.790244373,0.313653067,0.566215291
Alectura lathami,2,Terrestrial,Upright,,0.311,1.53,0.583993,1.65655262,1.038,1.877790997,0.294951716,0.594268424
Alectura lathami,2,Terrestrial,Upright,,0.311,1.53,0.915946,2.601255625,2.553,2.945163987,0.463157524,1.461625518
Alectura lathami,2,Terrestrial,Upright,,0.311,1.53,0.923578,2.506141395,2.389,2.96970418,0.44622229,1.367733397
Alectura lathami,2,Terrestrial,Upright,,0.311,1.53,1.256022,2.9310893,3.837,4.038655949,0.521884911,2.196732124
Alectura lathami,2,Terrestrial,Upright,,0.311,1.53,1.342886,2.998308575,4.43,4.317961415,0.533853406,2.536232293
Alectura lathami,2,Terrestrial,Upright,,0.311,1.53,1.358549,2.84159668,4.174,4.368324759,0.505950614,2.389668982
Alectura lathami,2,Terrestrial,Upright,,0.311,1.53,1.37658,2.86332552,4.172,4.426302251,0.509819467,2.388523957
Alectura lathami,2,Terrestrial,Upright,,0.311,1.53,1.411873,2.71610916,4.308,4.539784566,0.48360737,2.466385715
Amblyrhynchus cristatus,B3,Terrestrial,Upright,DLTdv7_125741_stride1xyzpts.csv,0.16217,0.46,0.609,4.651163,2.832558,,,
Amblyrhynchus cristatus,B3,Terrestrial,Upright,DLTdv7_125833_stride1xyzpts.csv,0.16217,0.46,0.549,3.846154,2.111538,,,
