pop,x,y,twi,flow,elev,slope,tpos,aspect,tpEW,tpNS,radWI,radSU,radSP,radAU,radhWI,radhSP,radhSU,radhAU,human,precWI,precSP,precSU,precAU,precYE,tminWI,tminSP,tminSU,tminAU,tmaxWI,tmaxSP,tmaxSU,tmaxAU
DUR,456550,4099050,6.33,96.24,1544,36.4,-77.9,49,39,89,0,1060,5696,4189,0,5,11.5,9,0,225.8861678,139.92916667,71.608373,246.93931159,684.36301906,1.10330810033333,5.239913806,13.76497865,7.76498514566667,8.77351335333333,14.22876327,25.55787604,16.9079268333333
DUR,456550,4098650,5.8,56.28,1749,26.9,16,119,58,91,327,1829,6602,5255,3.5,7.5,12.6,11.6,0.01,236.7569161,151.01416667,82.69549084,258.24094204,728.70751565,0.863451399666667,4.99747443733333,13.5212179566667,7.52308345866667,8.45759018466667,13.9079207266667,25.2352836333333,16.5879246033333
DIL,456650,4101550,5.96,66.34,1478,20.5,-118.9,74,42,92,358,1760,6609,5436,2.5,5.5,11,10.5,31.2,224.16553289,137.39166667,68.48187734,242.91485508,672.95393198,0.660193602666667,4.79165190133333,13.31408275,7.31779600933333,8.18860061466667,13.6340359466667,24.9596543766667,16.3148687666667
DIL,456650,4101450,4.88,22.49,1513,18.2,-93.8,74,39,89,437,1799,6886,5616,2.5,5,11.5,10.5,33.1,225.61723356,139.09416667,69.91628351,244.47916667,679.10685041,0.453255613,4.582167196,13.10329394,7.10884377,7.91501066866667,13.3555753533333,24.67945491,16.0372257666667
DIL,456650,4101350,10.35,3761.91,1551,5.1,-76.3,83,40,90,1019,2398,7167,5882,3,4.5,10.5,8.5,34,227.89795919,141.16166667,72.23730203,246.7182971,688.01522499,0.310903147666667,4.437286253,12.9571175133333,6.964492655,7.72416023766667,13.1598789766667,24.482025336666702,15.84233571
DIL,456650,4101250,10.56,3306.36,1598,10.7,-55.7,57,38,88,1004,2709,7088,5653,3.5,6,10.5,8.5,33.9,230.39727891,143.57416667,74.66759431,249.06431159,697.70335148,0.848762377,4.979279655,13.49950273,7.5054529,8.45376040466667,13.8992003933333,25.2209883266667,16.58027194
DUR,456650,4099150,5.68,64.55,1530,25.2,-101.2,84,70,79,203,1475,6540,5035,4,7,12.5,11.5,0,226.11609977,139.74333333,71.46480332,247.04166667,684.36590309,0.612420896666667,4.74038782466667,13.25929236,7.267080442,8.14257017033333,13.5831249933333,24.9031525266667,16.2650118633333
DUR,456650,4098650,4.52,15.65,1760,29.8,9.6,81,61,88,0,1112,6335,4742,0,7,13.5,12,0.2,237.2557823,151.135,82.75019493,258.74547101,729.88644824,0.238121406,4.04915815666667,12.1203775266667,6.57925133466667,9.88116625466667,14.7803664633333,25.31712851,17.4892506766667
DUR,456650,4098550,4.07,12.02,1814,26.5,27.9,135,60,89,822,2353,6796,5556,5.5,8.5,13.1,11.6,2.25,240.3909297,153.99333333,85.88520071,261.89221015,742.16167389,-0.818249459333333,3.326515947,12.0140916733333,5.98208640133333,7.04692642233333,12.3623822776667,23.96940408,15.076908325
DIL,456750,4101550,4.52,15.7,1484,28.1,-120.9,78,51,98,0,1151,5939,4695,0,5.5,11,10.5,33.2,224.99047619,137.875,68.84607835,243.65217391,675.36372845,-0.674927248666667,3.46934417866667,12.1563837946667,6.12523697933333,7.237319896,12.5509097163333,24.1566204566667,15.2657201636667
