class,rep,date,boss,players,outcome,time,joy
BIOL5081,1,4-Sep,baby barbarian,3,won,156,4
BIOL5081,1,4-Sep,baby barbarian,4,won,96,3
BIOL5081,1,4-Sep,baby barbarian,5,won,86,5
BIOL3250,1,5-Sep,baby barbarian,2,lost,0,2
BIOL3250,1,5-Sep,baby barbarian,3,won,54,5
BIOL3250,1,5-Sep,baby barbarian,3,lost,0,4
BIOL3250,1,5-Sep,baby barbarian,5,won,95,5
BIOL3250,1,5-Sep,baby barbarian,5,won,93,5
BIOL3250,1,5-Sep,baby barbarian,5,won,14,4
BIOL5081,2,11-Sep,the grime reaper,3,won,93,4
BIOL5081,2,11-Sep,the grime reaper,4,won,59,5
BIOL5081,2,11-Sep,the grime reaper,4,won,2,3
BIOL3250,2,12-Sep,the grime reaper,2,lost,0,2
BIOL3250,2,12-Sep,the grime reaper,3,won,68,4
BIOL3250,2,12-Sep,the grime reaper,3,lost,0,4
BIOL3250,2,12-Sep,the grime reaper,4,won,129,5
BIOL3250,2,12-Sep,the grime reaper,5,won,81,5
BIOL3250,2,12-Sep,the grime reaper,5,won,69,5
BIOL5081,3,18-Sep,zola the gorgon,2,lost,0,3
BIOL5081,3,18-Sep,zola the gorgon,2,lost,0,4
BIOL5081,3,18-Sep,zola the gorgon,2,lost,0,2
BIOL5081,3,18-Sep,zola the gorgon,3,lost,0,4
BIOL3250,3,19-Sep,zola the gorgon,2,lost,0,3
BIOL3250,3,19-Sep,zola the gorgon,4,won,47,4
BIOL3250,3,19-Sep,zola the gorgon,4,won,64,5
BIOL3250,3,19-Sep,zola the gorgon,5,won,83,5
BIOL3250,3,19-Sep,zola the gorgon,5,won,127,5
BIOL5081,4,25-Sep,a freakin dragon,3,lost,0,3
BIOL5081,4,25-Sep,a freakin dragon,3,lost,0,2
BIOL5081,4,25-Sep,a freakin dragon,3,lost,0,3
BIOL3250,4,26-Sep,a freakin dragon,5,won,120,5
BIOL3250,4,26-Sep,a freakin dragon,5,won,137,5
BIOL3250,4,26-Sep,a freakin dragon,3,lost,0,4
BIOL3250,4,26-Sep,a freakin dragon,4,lost,0,3
BIOL3250,4,26-Sep,a freakin dragon,3,lost,0,1
BIOL3250,4,26-Sep,a freakin dragon,4,won,1,5
BIOL3250,6,10-Oct,the dungeon master,3,won,3,5
BIOL3250,6,10-Oct,the dungeon master,5,won,155,5
BIOL3250,6,10-Oct,the dungeon master,4,won,39,5
BIOL3250,6,10-Oct,the dungeon master,4,won,11,4
