Target Name,RA (J2000.0),Dec. (J2000.0),Proposal ID,Start Date,Sequence Number,Instrument,Filter,Int. Time,Obs. Type,Intent,Product ID,Obs. ID,DOWNLOADABLE
IRC+10216,146.999650179875,13.2920274606313,JCMTCAL,57879.2902315,17,SCUBA-2,SCUBA-2-450um,195,pointing,science,raw-450um,scuba2_00017_20170506T065449,ivo://cadc.nrc.ca/JCMT?scuba2_00017_20170506T065449/raw-450um
IRC+10216,146.995225920819,13.2827221234301,JCMTCAL,58034.6400463,46,SCUBA-2,SCUBA-2-450um,113,pointing,science,raw-450um,scuba2_00046_20171008T152130,ivo://cadc.nrc.ca/JCMT?scuba2_00046_20171008T152130/raw-450um
IRC+10216,146.994941710273,13.2830003601319,JCMTCAL,58065.5718866,50,SCUBA-2,SCUBA-2-450um,201,pointing,science,raw-450um,scuba2_00050_20171108T134110,ivo://cadc.nrc.ca/JCMT?scuba2_00050_20171108T134110/raw-450um
IRC+10216,146.993083953436,13.2845271943897,JCMTCAL,58065.6479745,58,SCUBA-2,SCUBA-2-450um,201,pointing,science,raw-450um,scuba2_00058_20171108T153253,ivo://cadc.nrc.ca/JCMT?scuba2_00058_20171108T153253/raw-450um
IRC+10216,147.004787449171,13.2917493291959,JCMTCAL,58065.7070255,72,SCUBA-2,SCUBA-2-450um,201,pointing,science,raw-450um,scuba2_00072_20171108T165733,ivo://cadc.nrc.ca/JCMT?scuba2_00072_20171108T165733/raw-450um
IRC+10216,146.999931254668,13.291887634358,JCMTCAL,58065.7495023,76,SCUBA-2,SCUBA-2-450um,203,pointing,science,raw-450um,scuba2_00076_20171108T175707,ivo://cadc.nrc.ca/JCMT?scuba2_00076_20171108T175707/raw-450um
IRC+10216,146.999221802337,13.292165133532,JCMTCAL,58065.7973611,82,SCUBA-2,SCUBA-2-450um,201,pointing,science,raw-450um,scuba2_00082_20171108T190614,ivo://cadc.nrc.ca/JCMT?scuba2_00082_20171108T190614/raw-450um
IRC+10216,146.994365611235,13.2832778361045,JCMTCAL,58066.5805787,49,SCUBA-2,SCUBA-2-450um,201,pointing,science,raw-450um,scuba2_00049_20171109T135336,ivo://cadc.nrc.ca/JCMT?scuba2_00049_20171109T135336/raw-450um
IRC+10216,146.992801665977,13.2849446970594,JCMTCAL,58066.6524306,54,SCUBA-2,SCUBA-2-450um,201,pointing,science,raw-450um,scuba2_00054_20171109T153853,ivo://cadc.nrc.ca/JCMT?scuba2_00054_20171109T153853/raw-450um
IRC+10216,147.006496325425,13.2895276649306,JCMTCAL,58066.7125463,60,SCUBA-2,SCUBA-2-450um,158,pointing,science,raw-450um,scuba2_00060_20171109T170425,ivo://cadc.nrc.ca/JCMT?scuba2_00060_20171109T170425/raw-450um
IRC+10216,147.000076294655,13.2918878168485,JCMTCAL,58066.752963,65,SCUBA-2,SCUBA-2-450um,157,pointing,science,raw-450um,scuba2_00065_20171109T180331,ivo://cadc.nrc.ca/JCMT?scuba2_00065_20171109T180331/raw-450um
IRC+10216,146.999221802324,13.2920263450434,JCMTCAL,58066.7978125,70,SCUBA-2,SCUBA-2-450um,201,pointing,science,raw-450um,scuba2_00070_20171109T190652,ivo://cadc.nrc.ca/JCMT?scuba2_00070_20171109T190652/raw-450um
